Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,13,57,355.41633090455,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men45+,10,10,543.07864815221,
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 45+,DNF,21,,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 45+,18,26,518.09785981303,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,45,47,398.14157887351,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 45+,12,14,456.66767210042,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,17,32,488.01286839153,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 45+,3,22,392.94418121323,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 45+,5,16,393.63835676488,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 45+,7,14,357.74548734367,
Washington State Cyclocross Championships,2009-11-15,MstrM 1/2 45+,5,7,,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,5,31,366.8352986767,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,48,106,419.52417948911,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,29,93,363.20972957548,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,DNF,93,,
Double Check,2010-09-6,Master Men1/2 45+,4,9,367.35083176415,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 45+,10,14,394.34938427248,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,48,74,352.55772040951,
Seattle Cyclocross Evergreen Park,2010-09-26,Master Men 45+ 1/2,11,13,,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 45+,7,17,345.59537417817,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men45+,16,18,410.05702262866,
Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 45+,8,17,359.88993445489,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 45+,14,20,386.24094425234,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 45+,5,10,356.42728860273,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 45+,14,18,412.63136077089,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 45+,11,12,378.00672506007,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 45+,20,21,442.4769649097,
Labor Day Cyclocross Championships,2012-09-3,MstrMen1/2 45+,9,11,442.29637152271,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 45+,21,24,390.57695383653,
SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,19,22,431.19180721478,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,38,60,476.93325234779,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 45+,3,20,459.48193510639,
Lake Sammamish GP (MFG #1),2014-09-7,Master Men 55+,6,23,423.57286852653,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 55+,2,2,,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN 55+,5,21,434.92995659149,
MFG CX - Lake Sammamish GP,2015-09-13,Men 55+,6,24,433.38280812954,
MFG CX - South Sound Superprestige,2015-09-20,Men 55+,10,24,472.25908662953,
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Men 55+,7,27,433.46319893086,
MFG CX - Lake Sammamish GP,2016-09-11,Men 55+,7,22,452.95391014294,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 55+,7,18,435.86049690141,
MFG CX  - North 40,2016-10-30,Men 55+,9,21,445.40598397384,
MFG CX - Woodland Park GP,2016-11-13,Men 55+,7,25,436.26763509934,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 55+,6,12,441.92089748726,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 55+,3,16,430.15873469514,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 55+,8,19,452.24604684428,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 55+,4,10,457.2378468467,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 55+,10,26,456.85668462237,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 55+,4,10,403.3468865715,
MFG Cyclocross - North 40 CX,2018-11-4,Men 55+,8,25,436.42704984405,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  55+,4,14,383.52741871478,
Woodland Park,2018-11-18,Men 55+,16,31,498.36778765171,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 55+,4,11,404.63507860673,
WSBA Cyclocross Championships,2018-12-2,Men 55-59,13,25,423.33461198828,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 60+,2,17,379.44940591079,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 60+,2,19,373.13909224071,
CXR #3 Sprinker,2019-10-6,Master Men (of any category) CX racing age 60+,3,17,403.15913852616,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 60+,2,22,382.3799592911,
MFG Cyclocross Natz Practice,2019-10-20,Men 60+,2,28,361.7719825713,
CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,2,13,403.10223835795,
CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,2,13,403.10223835795,
MFG Cyclocross North 40,2019-11-3,Men 60+,2,13,390.64712446138,
MFG Woodland Park,2019-11-17,Men 60+,5,26,381.77575228049,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,21,52,387.80751240676,
