Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 5,2010-12-12,Women Div 2 Nationals ALL MTB/CX  ,7,18,416.86974925759,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 WOMEN,9,19,512.60292498352,
StarCrossed Cyclocross,2011-09-17,Women 3-4,14,50,500.78183970597,
Rapha-Focus GP,2011-09-18,CAT 3 WOMEN,7,23,476.64906657214,
Killer Cross,2011-10-8,Women B,1,12,510,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,12,30,622.59785944408,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,28,30,622.59785944408,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Women A,5,5,,
SCX#2 - Arlington,2012-09-30,Women4,7,16,557.20273581493,
MFG #3:  Starcrossed,2012-10-6,CAT 3 WOMEN,7,20,476.1894066908,
SCX #3 - Silver Lake,2012-10-14,Women4,4,16,509.49787772383,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Women A,2,4,,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,9,24,483.66062987722,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Women A,6,9,457.53757785919,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Women A,4,6,,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Women A,6,7,466.72003819752,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Women,4,22,471.06507627797,
StarCrossed CX,2013-09-14,Women Cat 4,3,50,503.00736961451,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,1,33,464.68335005277,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Women,1,22,454.84651759615,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women A,5,10,453.54427794378,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Women,1,19,415.40864975517,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Women A,5,7,519.37709733056,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,5,25,466.35667519192,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Women,4,18,455.20783555093,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women A,2,8,426.20543769803,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,7,22,491.50174693627,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Women A,7,13,467.02168875113,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Women A,5,10,468.96889510444,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,3,27,427.0390022613,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Women A,4,8,446.33687173095,
Washington State Cyclocross Championship,2013-11-23,Women Cat 3 Elite,1,18,393.87305736095,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Women A,3,7,444.67277271765,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Women A,6,7,495.50713192287,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Women,16,17,522.13720222147,
Subaru STARCROSSED,2014-09-13,Elite Women,17,26,476.88894936725,
Cross Revolution #1,2014-09-21,Cat. 1/2 Women,14,18,508.5784946277,
Bellingham BMX #1,2014-10-4,Women A,5,6,476.28795472121,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Women,14,20,499.73939809094,
Cross Revolution #2,2014-10-12,Cat. 1/2 Women,12,15,470.52883566556,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Women A,7,7,525.2022561233,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men C,2,6,,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Women A,6,6,485.7029803552,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,17,22,492.29110949166,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men C,3,7,480.73136911978,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Women A,7,7,520.63281166125,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Women,11,21,503.45064067466,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Women,5,12,465.067833165,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Women A,6,7,490.48730521027,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Women A,7,9,532.96764859384,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women A,4,6,449.22135438561,
Woolley Cross 2016,2016-10-22,Women A,6,9,467.64587088271,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women A,8,9,485.16464907172,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,10,26,498.62793894843,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Women A,7,8,504.51278109944,
Thanks Given'er WSBA State Championships,2016-12-11,Women Senior Cat 3,3,6,448.30221195668,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women A,7,10,436.1948855393,
