First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Shankles,Cross the Harpeth Day 2,2016-12-18,Cat 4/5,1,11,355.98963952909,
Mark,Keranen,Cross the Harpeth Day 2,2016-12-18,Cat 4/5,5,11,469.85789899523,
Andrew,Shankles,Cross the Harpeth Day 2,2016-12-18,Cat 3/4,1,7,338.72680862035,
Mark,Keranen,Cross the Harpeth Day 2,2016-12-18,Cat 3/4,7,7,452.44550874406,
Bert,Hartman,Cross the Harpeth Day 2,2016-12-18,Masters 45+,3,3,,
Chris,Cooper,Cross the Harpeth Day 1,2016-12-17,Cat 3/4,3,14,335.00948044486,
Andrew,Shankles,Cross the Harpeth Day 1,2016-12-17,Cat 3/4,4,14,348.45916117756,
Mark,Keranen,Cross the Harpeth Day 1,2016-12-17,Cat 3/4,14,14,482.95596850454,
Mark,Keranen,Cross the Harpeth Day 1,2016-12-17,Cat 4,5,7,536.50655713171,
Mark,Keranen,Crossfire CX 2016,2016-12-11,Fat Tire Open,1,6,436.6308238478,
Andrew,Shankles,Crossfire CX 2016,2016-12-11,Cat 3/4,2,16,339.11623518352,
Chris,Cooper,Crossfire CX 2016,2016-12-11,Cat 3/4,15,16,522.70696549962,
Chris,Cooper,Crossfire CX 2016,2016-12-11,Masters 35+,4,6,,
Mark,Horne,Crossfire CX 2016,2016-12-11,Masters 35+,6,6,,
Mark,Keranen,School of Cross,2016-12-4,Cat 4/5,13,25,540,
Andrew,Shankles,School of Cross,2016-12-4,Cat 3/4,5,19,353.76462726066,
Andrew,Shankles,Turkey Cross,2016-11-26,Cat 4/5,2,32,375.93206276173,
Arvin,Jansen,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Men Juniors 15-18 Open,2,6,384.58611849497,
Andrew,Shankles,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,2,30,356.07439597794,
Shane,Stratton,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,7,30,404.35643604755,
Bert,Hartman,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,12,30,452.63847611715,
John,Speight,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,16,30,491.26410817284,
Andrew,Grooms,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,20,30,529.88974022852,
Mark,Keranen,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,22,30,549.20255625636,
Patrick,Walle,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 3,3,16,323.24602187135,
Jeff,Kauppi,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 3,5,16,349.23832476747,
Paul,Halupka,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 3,8,16,388.22677911166,
Chris,Cooper,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 3,13,16,453.20753635197,
Arvin,Jansen,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 3,15,16,479.19983924809,
Mathew,Thompson,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 35+,8,15,357.77626035239,
Chris,Cooper,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 35+,9,15,365.85901703727,
Bert,Hartman,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Single Speed Open,5,9,434.63091881413,
Jeff,Kauppi,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 45+,2,8,332.1776632562,
Mathew,Thompson,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Pro/Cat 1/2/3,8,11,392.94000968344,
Arvin,Jansen,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Pro/Cat 1/2/3,9,11,409.23460835693,
Paul,Halupka,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Pro/Cat 1/2/3,11,11,441.82380570389,
Andrew,Shankles,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 4/5,1,23,349.08987147195,
Shane,Stratton,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 4/5,2,23,366.44533770178,
Bert,Hartman,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 4/5,6,23,435.86720262107,
Andrew,Grooms,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 4/5,8,23,470.57813508071,
Payton,Mccollum,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 4/5,19,23,661.48826360876,
Duco,Jansen,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 4/5,21,23,696.1991960684,
Jeff,Kauppi,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 35+,4,8,349.32331712836,
Chris,Cooper,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 35+,6,8,370.05231326401,
Jeff,Kauppi,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 3/4,4,14,358.68838114752,
Paul,Halupka,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 3/4,5,14,374.04002241578,
Mark,Keranen,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 3/4,12,14,481.50151129361,
Jeff,Kauppi,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 45+,2,9,351.54381217944,
Bert,Hartman,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 45+,3,9,394.49003732698,
Patrick,Walle,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Single Speed Open,1,8,327.12752192766,
Mark,Keranen,PanCross p/b Privateer Chattanooga,2016-11-12,Cat 3/4,13,14,512.50486139719,
Mathew,Thompson,PanCross p/b Privateer Chattanooga,2016-11-12,Masters 35+,6,10,363.53297838835,
Mathew,Thompson,PanCross p/b Privateer Chattanooga,2016-11-12,Pro/Cat 1/2/3,9,16,379.42985101476,
Mark,Keranen,PanCross p/b Privateer Chattanooga,2016-11-12,Cat 4/5,18,20,751.56308326018,
Chris,Cooper,The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,29,58,416.70681561807,
Shane,Stratton,The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,15,64,425.99317725757,
Shane,Stratton,The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,18,75,421.89490701728,
Chris,Cooper,The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,27,54,406.49921651125,
Mathew,Thompson,MOAB CX Day 2,2016-10-9,Pro/Cat 1/2/3,10,15,357.69016211756,
Arvin,Jansen,MOAB CX Day 2,2016-10-9,Pro/Cat 1/2/3,12,15,379.60084727763,
Arvin,Jansen,MOAB CX Day 2,2016-10-9,Men Juniors 15-18 Open,1,4,,
Payton,Mccollum,MOAB CX Day 2,2016-10-9,Cat 4/5,22,28,620.03212796709,
Chris,Cooper,MOAB CX Day 2,2016-10-9,Masters 35+,3,6,387.54862328409,
Mark,Keranen,MOAB CX Day 2,2016-10-9,Cat 3/4,14,19,476.34717471854,
Chris,Cooper,MOAB CX Day 2,2016-10-9,Cat 3/4,18,19,515.09476054992,
Arvin,Jansen,MOAB CX Day 2,2016-10-9,Cat 3/4,19,19,524.78165700776,
Arvin,Jansen,MOAB CX Day 1,2016-10-8,Men Juniors 15-18 Open,1,4,,
Andrew,Shankles,MOAB CX Day 1,2016-10-8,Cat 4/5,1,21,401.21180133997,
Mark,Keranen,MOAB CX Day 1,2016-10-8,Cat 4/5,10,21,526.121180134,
Chris,Cooper,MOAB CX Day 1,2016-10-8,Masters 35+,4,8,329.17698332803,
Mark,Horne,MOAB CX Day 1,2016-10-8,Masters 35+,6,8,358.0034674511,
Andrew,Shankles,MOAB CX Day 1,2016-10-8,Cat 3/4,3,16,359.73443506015,
Arvin,Jansen,MOAB CX Day 1,2016-10-8,Cat 3/4,5,16,379.863401831,
Mark,Keranen,MOAB CX Day 1,2016-10-8,Cat 3/4,15,16,480.50823568523,
Arvin,Jansen,Cross the Lawn,2016-09-25,Cat 3/4,3,22,346.1053393936,
Jeff,Kauppi,Cross the Lawn,2016-09-25,Cat 3/4,4,22,357.09325418915,
Chris,Cooper,Cross the Lawn,2016-09-25,Cat 3/4,6,22,379.06908378026,
Mark,Keranen,Cross the Lawn,2016-09-25,Cat 3/4,16,22,488.94823173582,
Bert,Hartman,Cross the Lawn,2016-09-25,Cat 3/4,21,22,510.92406132694,
Jeff,Kauppi,Cross the Lawn,2016-09-25,Masters 45+,2,18,355.59395172063,
Bert,Hartman,Cross the Lawn,2016-09-25,Masters 45+,18,18,533.61751019015,
Mark,Horne,Cross the Lawn,2016-09-25,Masters 35+,4,7,346.84684633603,
Arvin,Jansen,Cross the Lawn,2016-09-25,Pro/Cat 1/2/3,14,18,415.6518599546,
Arvin,Jansen,Cross the Lawn,2016-09-25,Men Juniors 15-18 Open,2,11,348.3788101642,
Jacob,Kuper,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 5,25,32,583.19109914589,
Jacob,Kuper,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,49,61,644.49885288635,
