Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Masters 35+,3,20,266.06182627866,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,22,105,278.91977774392,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,18,107,298.33832340285,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's A,12,19,255.336461218,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,12,80,276.46119731192,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,7,71,235.97864565028,
Beacon Cyclocross,2006-10-29,Elite Masters,5,71,238.70008588808,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,14,84,259.91593758142,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,9,88,249.39737999578,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,7,68,321.96162127132,
Highland Park Cyclocross,2006-11-12,Elite Masters,9,61,285.70359617701,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,5,52,236.68731266982,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,5,41,249.54217297993,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 35+,2,10,270.62363341495,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,10,56,253.59316459329,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,16,128,257.88166863791,
Van Dessel Hole Shot CX,2007-09-22,Master 35+,1,16,223.41184367702,
HILLBILLY HUSTLE.2,2007-09-29,Masters 35+,1,19,238.37855224079,
Westwood Velo Cross,2007-10-7,Masters 35+,1,12,280.96622231833,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,25,83,274.65678840453,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,20,83,273.91232059933,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,11,49,261.89653162761,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,13,54,277.67430212179,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,18,49,248.15514965879,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,21,50,291.83141874388,
Augusta Cross Week One NJCC #5,2007-11-4,Men A,2,8,,
Augusta Cross Week One NJCC #5,2007-11-4,Men U23,2,11,276.28476774771,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,35,78,310.40508958058,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,27,55,304.94803970826,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 123,5,11,288.39030792742,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 35+,1,18,236.88808128953,
Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,8,34,253.8066627549,
Action Outfitters Holiday Cross,2007-12-2,Masters 35+,1,6,,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,58,61,495.96272308922,
Cross Nationals Day 3,2007-12-15,Men 40-44,12,91,238.56531111342,
Nittany Lion Cross,2008-09-20,Elite Masters,3,46,223.63478557836,
Westwood Velo Cross,2008-10-4,Masters 35+,4,23,245.7401805295,
Hillbilly Hustle v.3,2008-10-5,Cat 1-2-3,15,18,274.2771418639,
Hillbilly Hustle v.3,2008-10-5,Masters 35+,2,30,240.00281743993,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,9,78,221.92695694733,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,13,79,234.21760678049,
Granogue Cross,2008-10-18,Elite Masters,3,59,206.28221091701,
Wissahickon Cross,2008-10-19,Elite Masters,8,61,241.90217241573,
USGP #1 - Non-UCI,2008-10-25,Masters 35+,12,48,244.67582535426,
USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,12,43,270.80631236564,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,7,42,245.88743279456,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,8,52,244.82396347585,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,8,45,265.95635226127,
Cross Nationals Day 2,2008-12-12,Men 45-49,8,95,214.99956129761,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,5,63,226.87413795225,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,4,95,227.0038139258,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,7,45,228.7030357206,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,8,51,231.34097749871,
Granogue Cross UCI C2,2009-10-17,Elite Masters,4,78,211.6622377462,
Wissahickon Cross,2009-10-18,Elite Masters                     ,7,60,232.84992275711,
USGP Derby City Cup Day 1,2009-10-24,Master 35+,10,36,253.97238428477,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,4,52,209.07808762724,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,5,54,226.04254009299,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,21,81,255.89866635797,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,17,69,252.94771409914,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,8,51,219.99171724895,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,5,52,204.63662251362,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,31,53,346.46970960135,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,4,113,196.42734662693,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,2,57,214.88600489574,
Charm City Cross,2010-09-18,Elite Masters,3,66,219.06997154187,
Charm City Cross Day 2,2010-09-19,Elite Masters,6,68,234.43410645449,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,7,62,228.73025726722,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,9,74,221.57779506097,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,9,78,223.39381512137,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,DNF,63,456.43083357421,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),8,27,232.94402537085,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,29,49,297.13553173951,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,17,105,253.30031345668,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,8,69,219.87060212699,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,13,61,247.1230484241,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,6,80,212.9932805574,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,1,66,228.68892336956,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),12,61,231.73502501527,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,2,75,210.20709085761,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,4,100,199.93998670866,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,15,66,230.59060821016,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),15,61,241.98634545507,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 40-49,2,18,236.86778597156,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,4,30,212.07986482965,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),11,45,219.80629900653,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),21,50,289.82745663208,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,5,41,219.06828520378,
Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,2,36,209.73116471684,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,6,59,216.83733048173,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,1,64,205.52022702328,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,2,65,211.26899979831,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,1,51,201.04586503207,
Town Hall Cross,2012-10-6,Elite 1-2-3 Men,6,29,238.38866402933,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,4,42,208.55235409247,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,3,32,211.11353827802,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),16,55,254.21447486009,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),25,50,302.26328088869,
Super Cross Cup Day 1,2012-12-8,Masters Men 35+ 1/2/3,1,4,,
Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,6,34,230.57731090567,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,13,61,256.85818525778,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,4,29,237.76648395418,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,7,83,214.12396365371,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,6,68,210.82860377183,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,9,56,230.84753802658,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,3,85,202.68678269584,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,15,120,223.45774071947,
Providence Cyclocross Festival Day 3,2013-10-6,45+,25,119,302.76719123338,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,5,45,215.25652739194,
Marty Cross,2013-10-19,Men Cat1/2/3,7,25,240.05962747143,
Bubblecross,2013-10-27,Men A  1/2/3,6,23,238.46172690517,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,12,69,241.51559377713,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  35+,2,24,229.48887750177,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  35+,3,15,238.87204152183,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),5,40,238.3799443519,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),3,40,213.01726803489,
NBX Grand Prix Day 1,2013-12-7,Men 45+,17,65,295.73992023882,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,5,55,251.56748440938,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,11,62,242.55663790958,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,5,52,217.17260197125,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,1,63,227.9916710151,
Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,4,31,226.83465158111,
Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,3,25,268.72179287741,
Cooper River Cross CRCX,2014-10-12,Men 50+ Master,1,30,239.63020407316,
HPCX Day 1,2014-10-18,Men 35+ Masters,6,33,236.52692540489,
HPCX Day 2,2014-10-19,Men 45+ Masters,1,34,231.79845143998,
Marty Cross Weekend Day 1,2014-10-25,Men 50+ Masters,1,20,272.08586289995,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,6,30,272.90243861265,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,3,31,223.89779797349,
Kutztown CX Day 1,2014-11-15,Men 35+ Masters,3,16,227.06022600096,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+,2,20,244.79676347282,
Rockland County Supercross Day 1,2014-11-22,Men 35+ Masters,4,15,252.33598330251,
Rockland County Supercross Day 2,2014-11-23,Men 35+ Masters,3,14,254.12615968367,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,16,52,303.96690116674,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,6,51,260.52764441591,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,3,84,248.16172170263,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,7,59,227.89982421625,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,1,28,227.06163979652,
Charm City Cross Day 1,2015-10-10, Men 35+,17,73,275.24284920366,
HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,4,26,238.21233250585,
HPCX Day 2,2015-10-18,Master Men 35-39,9,21,292.88851195954,
Whirlybird 'Cross,2015-10-24,Men Masters 35+,4,15,258.03681464972,
Marty Cross,2015-10-25,Men Cat 1/2/3,5,11,282.16492770687,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,5,22,255.41093809209,
Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,1,22,237.01977110167,
Supercross Cup Day 1,2015-11-21,Men 45+ Masters,2,37,218.20145437083,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,6,23,252.77016856977,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,4,87,232.94902312343,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,24,44,343.10744896669,
HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,3,18,273.34733418674,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,8,62,245.84077556431,
Cooper River Cross CRCX,2016-10-15,Men Masters 35+,3,20,254.72453079923,
Marty Cross,2016-10-23,Men Open Cat1/2/3,5,10,302.04765083578,
HPCX Day 1,2016-10-29,Men Masters 35+,5,31,243.92034776142,
HPCX Day 2,2016-10-30,Men Masters 45+,1,49,215.80383792689,
Bubblecross Day 1,2016-11-5,Men Masters 40+,1,21,240.51937429106,
Bubblecross Day 2,2016-11-6,Men Open 15-18 Cat1/2/3,7,9,289.88630403492,
Kutztown,2016-11-12,Men  Masters 35+,4,14,274.76257668037,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 1/2/3,3,7,280.3562565379,
Supercross Cup,2016-11-19,Men Masters 45+,4,52,242.94104347271,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,5,42,244.45227333389,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,20,78,291.1390137715,
Whirlybird Cross,2017-09-10,Men Masters 35+,5,33,250.49811705551,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,4,22,248.91360675141,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,5,25,252.58398608603,
HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,1,29,261.60525520153,
Cooper River Cross CRCX,2017-10-14,Men Masters 35+,3,18,247.80807759305,
Kutztown CX,2017-10-21,Men Masters 35+,2,9,234.79661696807,
Marty Cross,2017-10-22,Men Masters 40+,1,14,259.50602064839,
HPCX Day 1,2017-10-28,Men Masters 35+,4,23,246.07060406938,
HPCX Day 2,2017-10-29,Men Masters 35+,DNF,18,545.5199719955,
Fair Hill CX,2017-11-4,Men  Masters 35+,4,13,287.72330834084,
Rockland County Supercross Cup,2017-11-18,Masters 50,4,49,253.00002231263,
Granogue Cross,2018-09-2,Men Masters 40+,2,48,247.12237559969,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,5,40,257.50139369178,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,3,58,241.02806625844,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,9,52,266.18911791815,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+,1,32,232.84433176661,
HPCX Day 1,2018-10-27,Men Masters 40+,5,14,280.19931369043,
HPCX,2018-10-28,Men Masters 40+,4,10,270.65925070529,
Bubblecross,2018-11-3,Men Open Cat1/2/3,7,19,266.84654475272,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+,3,12,276.62453899587,
SCCX - NJ State Championships,2018-11-11,Men Open Cat1/2/3,6,16,294.35728858629,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,3,44,246.54347784223,
SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,3,23,268.37076009452,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,23,77,323.67989779974,
Whirlybird Cross,2019-09-8,Men Masters 40+,6,29,285.16758506123,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,DNF,24,488.66340985355,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Elite,6,20,291.01871696458,
Kutztown CX 2019,2019-10-19,Men Masters 40+,1,9,274.2370481817,
HPCX,2019-10-27,Men Masters 40+,4,13,264.55135549,
Caffeinated Cross,2019-11-2,Men Masters 50+,2,30,267.50186550893,
Caffeinated Cross,2019-11-2,Men Open Cat1/2/3,DNF,7,,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat1/2/3,2,8,281.15052830561,
Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,5,34,269.98751514523,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,4,31,267.97676513026,
Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,6,28,274.75492882722,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,7,69,260.38880866152,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+,4,15,362.32648480575,
Carpenter Cross,2022-09-24,Men Pro/Cat 1/2/3,11,12,393.62436736266,
HPCX,2022-10-16,Men Master 50+,3,33,286.13902846479,
Cooper River CX,2022-10-23,Men Master 50+,2,35,266.0190514289,
BeastCross,2022-10-30,Men Master 50+,1,13,304.75975218382,
West Chester Cross Classic X,2022-11-6,Men Master 50+,1,23,263.67850830928,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 50+,2,13,319.27913574841,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,10,48,280.8730444243,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 50+,4,18,332.34337121281,
Pineapple Crush Cross,2023-09-17,Men Master 50+,2,28,296.87227352898,
Sturdy CX at the VPCC,2023-09-24,Men Master 50+,1,22,284.87595855239,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,11,42,289.54841064165,
Bulldog Cross,2023-10-8,Men Master 40+,2,7,340.01275346511,
HPCX,2023-10-15,Men Master 50+,3,26,273.64427913799,
Cooper River Cross,2023-10-22,Men Master 50+,4,29,290.03407647776,
Beastcross,2023-11-5,Men Master 50+,2,11,283.43575669561,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,4,64,265.32087042175,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,3,46,256.35292144804,
