Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman CX,2021-10-10,Men Cat 4/5,21,55,502.45843682344,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,17,81,433.3221105968,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,12,83,387.9299030366,
Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,9,42,446.22263680824,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,7,75,365.56806312382,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,21,66,469.46471915615,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,9,69,403.48319339961,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,30,65,400.5557257119,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,11,76,407.90991642436,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,36,48,456.56814006549,
Ghosts CX,2022-10-2,Men Cat 4/5,4,54,385.80352746548,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,3,50,373.76471899192,
Crosstobeerfest,2022-10-12,Men Sport,14,69,357.29347048079,
BossCross,2022-10-15,Men Cat 4/5,6,51,398.40552720976,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,9,63,414.50549699228,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,8,31,345.15272980085,
Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,16,20,344.65649513779,
Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,24,42,427.84499041732,
