Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #4: Caledonia,2009-10-18,B RACE,11,43,,
Kisscross #5:  Richmond Park,2009-11-1,B Race,26,48,,
Kisscross #7: Holland,2009-11-29,B Race,31,50,,
Kisscross #1: Plaster Creek,2010-09-11,B Race,7,27,370.34691750878,
Kisscross #3: Highland Park,2010-09-19,B Race,14,42,366.09477368548,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Race,16,48,364.01915627985,
Kisscross #6: Cascade Park,2010-10-31,B Race,30,50,415.47959563127,
Kisscross #7: Manhattan Park,2010-11-14,B Race,19,46,392.756644636,
Kisscross #8: Holland,2010-11-28,B Brace,8,48,354.61372766674,
Kisscross #4: Richmond Park,2011-10-16,B Men,28,49,411.57751173019,
Kisscross #5: Manhattan Park,2011-10-23,B Men,21,52,377.59980233659,
Kisscross #7: Cascade Park,2011-11-13,B Men,12,41,356.69058589334,
