Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Junior Boy 13/16,8,15,600,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 13-14,16,16,679.22265161344,
SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 13-14,6,14,572.59982791202,
Raceway Cross,2010-10-31,JR BOYS 13-14,8,12,624.31926077133,
Woodlawn Park GP,2010-11-14,JR BOYS 13-14,8,11,618.6802013452,
2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 13/16,5,14,474.77970153773,
Rapha-Focus GP,2011-09-18,JR BOYS 15 16,8,13,565.33596864795,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1516,8,11,577.55442897092,
Steeliacoom 2011,2011-10-9,JrBoy1516,4,12,495.95862051524,
Raceway CX,2011-10-23,JR BOYS 15-16,6,10,547.05409118265,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1516,9,16,593.80364972342,
MFG #5 Magnuson Park,2011-10-30,JR BOYS 15-16,4,5,,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1516,10,33,513.5010805865,
MFG #6 Woodland Park,2011-11-13,JR BOYS 15-16,7,11,573.44492324379,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1516,6,12,520.58601284951,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1516,6,17,500.38353846177,
Labor Day Cyclocross Championships,2012-09-3,Men 4,51,55,677.63937727431,
SCX #1 - Steilacoom,2012-09-16,Men 4,63,91,604.13283648746,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,70,101,593.37350566222,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,88,96,672.06496198679,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,47,55,641.97392104007,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 10-12,7,8,570.98955938878,
SCX #7: Monroe,2012-11-25,Men 4,34,46,577.09457766451,
