Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Interlocken,2017-10-7,Men SM 5,19,54,500.37011854922,
US Open of Cyclocross Day 1,2017-10-14,Men SM 5,8,27,484.77819060861,
Cyclo X Sienna Lake,2017-11-5,Men SM 5,10,37,470.77348111211,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,28,53,530.60501925517,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,18,48,507.60574789283,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,15,45,499.51007268302,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+ 4,1,15,411.19113745702,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,9,32,463.37857488939,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 4,10,37,462.46351532762,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,26,44,572.90671810096,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,16,44,499.83930579553,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 4,12,22,514.14218198586,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 4,8,31,446.25468093697,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 4,13,29,516.81954124289,
Stem CiderX,2021-09-25,Men MM 40+ 4,12,20,527.26234573594,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,14,40,511.32945503512,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 4,16,28,537.47329538242,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 4,10,28,495.08748384157,
CYCLO-X Longmont,2021-12-4,Men MM 40+ 4,7,23,484.44083375185,
Back 2 Basics CX,2022-08-31,Men  C,32,64,543.44596828411,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,2,46,407.62801372467,
Stem CiderX,2022-09-25,Men MM 50+ 4,5,22,470.92201005789,
Schoolyard Cross,2022-10-1,Men MM 50+ 4,9,43,485.42947325687,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 4,9,39,472.57495756528,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 4,8,38,452.90102967996,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,4,44,433.87427152017,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 4,6,38,436.68182245295,
