First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,O'krafka,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,40,45,608.82939241372,
Stephen,Wilson,MN State Cyclocross Championships,2019-11-24,Men Cat 4/5,26,27,697.62366271413,
Nial,Fisher,KWCX,2018-10-27,Fat Bike (Open),6,9,635.81079306596,
Nial,Fisher,KWCX,2018-10-27,Master 3 Men (Men),13,29,517.07366625254,
Nial,Fisher,Dam Cross,2018-10-21,Men Masters Cat 3,33,40,624.05838790633,
Nial,Fisher,Mad Cross,2018-10-20,Men 3/4,27,44,559.78261678559,
Nial,Fisher,Hardwood Cross,2018-10-7,Master 3 Men,39,48,631.53659575099,
Nial,Fisher,Batty Cross,2018-10-6,Master 3 Men,26,40,582.93974736109,
Nial,Fisher,We Need More Cowbell,2018-09-23,Master 3 Men,39,63,578.38297596125,
Nial,Fisher,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Single Speed,8,12,477.56699552295,
Nial,Fisher,maD Cross,2017-11-11,Beginner Men,22,56,504.65472121099,
Clifford,Vanclief,Guelph Cross,2017-11-5,Single Speed Men Results,7,8,602.30115536226,
Nial,Fisher,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,46,80,569.86593428803,
Logan,O'krafka,Guelph Cross,2017-11-5,Under 17 Men & Women,10,33,441.71965204221,
Phil,Robinson,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,104,109,666.94419236591,
Phil,Robinson,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat4,28,30,,
Phil,Robinson,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,28,30,634.50468589383,
Phil,Robinson,Rochester Results WNYCross Day 1,2016-09-10,Men Open Cat4,41,45,,
Phil,Robinson,Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,41,45,630.49539837028,
Clifford,Vanclief,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,60,65,647.87846617006,
Clifford,Vanclief,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,71,79,633.12376184485,
Joel,Rose,Ontario Provincial Championships,2014-11-9,Master B Men,16,33,429.04334805384,
Joel,Rose,Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,18,34,433.92009431997,
Steve,Grujic,Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,29,48,572.27000975595,
Joel,Rose,Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,28,45,459.80444741251,
Steve,Grujic,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,21,71,486.21497463649,
Joel,Rose,Turkey Cross,2014-10-11,Master 2 Men,7,26,393.74911016702,
Steve,Grujic,Turkey Cross,2014-10-11,Master 3 Men,6,51,414.6233083435,
Mike,Patte,Toronto Cross,2014-10-5,Elite 1&2 / Master 1 Men,9,23,279.75969750225,
Joel,Rose,Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,15,49,405.27854921513,
Steve,Grujic,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,18,84,487.0311576262,
Mike,Patte,We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,18,31,329.8855023805,
Joel,Rose,We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,22,48,410.86346881671,
Tommy,Kasprzyk,We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,43,48,472.38480442426,
Steve,Grujic,We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,21,56,516.11710810843,
Joel,Rose,BSC Cyclocross 2014 Race 3,2014-09-14,MEN CAT 3-4 (Open),5,8,431.38996709488,
Joel,Rose,BSC Cyclocross 2014 Race 1,2014-09-14,MASTERS 40+ (Open),1,7,381.57313873531,
Joel,Rose,Knox Farm Cyclocross,2014-08-31,Men Category 3-4,8,17,424.85657544168,
Joel,Rose,Knox Farm Cyclocross,2014-08-31,Men Masters 40+,4,12,371.44296789649,
Joel,Rose,Cross Out Cancer,2013-11-16,Men  Master 40+,6,12,389.23967896769,
Joel,Rose,Hardwood Cross,2013-11-9,Master 2 Men,7,11,441.19015673539,
Joel,Rose,Barrie Baseball Cross,2013-10-28,Master 2 Men,17,28,485.45808395699,
Andrew,Croutch,Toronto Cross Hoss Cross Festival,2013-10-21,Master 1 Men,3,28,249.55610555133,
Joel,Rose,Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,15,40,423.84793577314,
Andrew,Croutch,Turkey Cross,2013-10-12,Master 1 Men,1,11,252.39570267215,
Joel,Rose,Turkey Cross,2013-10-12,Master 2 Men,15,25,485.34970674321,
John,Stewart,Firemen's Park Cross 2013,2013-10-6,Elite 1&2 Men,11,16,286.30014395088,
Andrew,Croutch,Firemen's Park Cross 2013,2013-10-6,Master 1 Men,3,19,249.91434950666,
Mike,Patte,Firemen's Park Cross 2013,2013-10-6,Master 1 Men,10,19,316.37658416498,
Joel,Rose,Firemen's Park Cross 2013,2013-10-6,Master 2 Men,10,22,414.75581701224,
Phil,Robinson,Firemen's Park Cross 2013,2013-10-6,Master 3 Men,24,32,598.35504918282,
John,Stewart,We Need More Cowbell VII,2013-09-22,Elite 1&2 Men,12,20,261.52857985998,
Mike,Patte,We Need More Cowbell VII,2013-09-22,Master 1 Men,9,17,328.15437722061,
Andrew,Croutch,We Need More Cowbell VII,2013-09-22,Master 1 Men,17,17,392.97382116095,
Joel,Rose,We Need More Cowbell VII,2013-09-22,Master 2 Men,11,27,400.21490199838,
Phil,Robinson,We Need More Cowbell VII,2013-09-22,Master 3 Men,20,33,558.59070049433,
Andrew,Croutch,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,14,83,233.56362780252,
Andrew,Croutch,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,8,28,245.53214633388,
Joel,Rose,Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,5,38,389.76589340636,
Joel,Rose,Firemen's Park Cross Day 2,2012-11-25,Master 2 Men,5,11,443.18991188586,
Joel,Rose,Firemen's Park Cross Day 1,2012-11-24,B Men,4,10,414.92939673217,
Andrew,Croutch,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,1,41,239.56564545769,
Joel,Rose,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,16,41,380.79347782,
Joel,Rose,Hardwood Cross,2012-10-28,Master 2 Men,13,22,449.75241508107,
Andrew,Croutch,Toronto Cyclo-Cross,2012-10-14,Elite Men,7,23,228.93689931138,
Joel,Rose,Toronto Cyclo-Cross,2012-10-14,Master 2 Men,21,33,456.85672710024,
Philip l.,Robinson,Toronto Cyclo-Cross,2012-10-14,Master 3 Men,35,45,609.66994008232,
Andrew,Croutch,Turkey Cross,2012-10-6,Elite Men,8,33,211.4534486294,
John,Stewart,Turkey Cross,2012-10-6,Elite Men,22,33,282.98811714724,
Mike,Patte,Turkey Cross,2012-10-6,Master 2 Men,2,23,324.373357964,
Joel,Rose,Turkey Cross,2012-10-6,Master 2 Men,13,23,407.5626642036,
Andrew,Croutch,SRCC Guelph Cross,2012-09-30,Elite Men,7,24,228.85931306881,
John,Stewart,SRCC Guelph Cross,2012-09-30,Elite Men,14,24,274.77738844938,
Mike,Patte,SRCC Guelph Cross,2012-09-30,Master 2 Men,2,34,334.60047705497,
Joel,Rose,SRCC Guelph Cross,2012-09-30,Master 2 Men,20,34,413.07990458901,
Andrew,Croutch,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Men,7,24,217.98629355662,
John,Stewart,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Men,21,24,288.45791475414,
Mike,Patte,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 2 Men,3,31,347.19450991628,
Joel,Rose,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 2 Men,10,31,377.99771246512,
Andrew,Croutch,ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,2,38,272.75123990885,
Joel,Rose,Cross in the Park 2011,2011-11-6,Men 35-99 Master ,4,8,336.41397808955,
Andrew,Croutch,Canadian National Championships,2011-11-5,Men 40-49,5,57,219.1029513453,
Joel,Rose,Canadian National Championships,2011-11-5,Men 40-49,44,57,494.71751729569,
Leigh,Hobson,Canadian National Championships,2011-11-5,Elite Women,10,21,425.13837360974,
Leigh,Hobson,Hardwood Cross,2011-10-30,Elite Women,2,7,404.40798543795,
Andrew,Croutch,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 1 Men,1,18,223.77193506289,
Leigh,Hobson,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Women,1,9,370.07561565323,
Joel,Rose,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 2 Men,13,35,378.84626212225,
Philip l.,Robinson,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,27,40,584.9323138953,
Mike,Patte,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Beginner Men,1,16,418.85499125129,
Andrew,Croutch,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 1 Men,1,10,242.11277101879,
Philip l.,Robinson,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 3 Men,15,19,640.43852507575,
John,Stewart,SRCC Guelph Cross,2011-09-25,Elite Men,6,23,212.73853526002,
Andrew,Croutch,SRCC Guelph Cross,2011-09-25,Master 1 Men,1,12,249.47513954168,
Leigh,Hobson,SRCC Guelph Cross,2011-09-25,Elite Women,3,8,399.55360513206,
Joel,Rose,SRCC Guelph Cross,2011-09-25,Master 2 Men,13,32,405.56351150308,
Philip l.,Robinson,SRCC Guelph Cross,2011-09-25,Master 3 Men,40,43,702.22375524893,
Bret,Waghorne,SRCC Guelph Cross,2011-09-25,Beginner Men,7,18,507.79643392528,
John,Van arragon,Cowbell V: Conky's Cross Crusade,2011-09-18,Elite Men,12,18,267.05773019308,
Andrew,Croutch,Cowbell V: Conky's Cross Crusade,2011-09-18,Master 1 Men,1,9,326.4798348327,
Joel,Rose,Cowbell V: Conky's Cross Crusade,2011-09-18,Master 2 Men,9,15,410.58056825355,
Philip l.,Robinson,Cowbell V: Conky's Cross Crusade,2011-09-18,Master 3 Men,18,27,588.96850463543,
Bret,Waghorne,Cowbell V: Conky's Cross Crusade,2011-09-18,Beginner Men,6,13,526.5,
Phil,Robinson,Firemen's Park Cross,2011-09-17,MASTER 3 MEN,10,11,613.65331612258,
Bret,Waghorne,Firemen's Park Cross,2011-09-17,BEGINNER MEN,2,12,472.5,
Dave,Darling,Firemen's Park Cross,2011-09-17,BEGINNER MEN,11,12,594,
Zachary,Hughes,Subway CX,2010-12-5,Elite Men,3,9,198.14364467848,
Jeff,Moote,Subway CX,2010-12-5,Elite Men,7,9,248.14364467848,
Erik,Box,NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,7,39,184.82398637476,
Erik,Box,NBX GP of Cross Day 1,2010-12-4,Elite Men,14,34,216.76784102945,
Jeff,Moote,CSAJ Riverdale Cyclocross,2010-11-28,Senior Male,14,17,282.15027612832,
Jeff,Moote,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Senior Male,13,15,274.04212021004,
Erik,Box,Hardwood Cross,2010-11-14,Elite Men,2,15,184.50933118105,
Peter,Mogg,Hardwood Cross,2010-11-14,Elite Men,5,15,205.93790260962,
Jeff,Moote,Hardwood Cross,2010-11-14,Elite Men,12,15,255.93790260962,
Shaw,Hasyj,Hardwood Cross,2010-11-14,Master 2 Men,2,13,337.55130692578,
David,Tompkins,Hardwood Cross,2010-11-14,Master 3 Men,17,29,562.80980094648,
Jeff,Moote,Kissing Bridge Cyclocross,2010-11-13,Open Men,33,34,346.63595749332,
Jeff,Moote,Cyclocross in Delaware Park,2010-11-7,Men's Open,7,46,241.86258842127,
Joel,Rose,Cyclocross in Delaware Park,2010-11-7,Masters 35+,4,20,299.5416086812,
Jeff,Moote,Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,36,44,266.11849284558,
Erik,Box,Hillbilly Hustle - Halloween of the North,2010-10-31,Senior Men,4,16,196.45634998685,
Jeff,Moote,Parma Cyclocross,2010-10-31,CAT 3/4 Men,3,38,291.7936598471,
Zachary,Hughes,Kelso Cross,2010-10-24,Elite Men,2,16,188.39982614805,
Jeff,Moote,Kelso Cross,2010-10-24,Elite Men,13,16,274.96113894702,
Joel,Rose,Kelso Cross,2010-10-24,Master 2 Men,9,15,439.19153238802,
Sean,Teschke,Kelso Cross,2010-10-24,Beginner Men,17,18,637.17471847265,
Zachary,Hughes,Ontario Provincial Championships,2010-10-23,Under 23 Men,1,9,194.01698774768,
Nicholas,Bishop,Ontario Provincial Championships,2010-10-23,Elite Men,10,16,249.00353979173,
Jeff,Moote,Ontario Provincial Championships,2010-10-23,Elite Men,15,16,,
Peter,Mogg,Ontario Provincial Championships,2010-10-23,Master A Men,1,19,234.13814894367,
Shaw,Hasyj,Ontario Provincial Championships,2010-10-23,Master A Men,8,19,332.44977306588,
Leigh,Hobson,Ontario Provincial Championships,2010-10-23,Elite Women,3,6,,
Joel,Rose,Ontario Provincial Championships,2010-10-23,Master B Men,29,38,480.80697058273,
Zachary,Hughes,Toronto International Cyclocross Day 2,2010-10-17,Elite Men,11,42,185.51527514816,
Peter,Mogg,Toronto International Cyclocross Day 2,2010-10-17,Elite Men,14,42,195.97211644169,
Leigh,Hobson,Toronto International Cyclocross Day 2,2010-10-17,Elite Women,9,15,438.99881379447,
Shaw,Hasyj,Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,2,38,313.64657968475,
Joel,Rose,Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,22,38,418.63068057342,
David,Tompkins,Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,35,38,486.87034615105,
Jeff,Moote,Toronto International Cyclocross Day 2,2010-10-17,Beginner (3/4) Men,2,27,345.78117586418,
Peter,Mogg,Toronto International Cyclocross Day 1,2010-10-16,Elite Men,16,44,200.40877176434,
Zachary,Hughes,Toronto International Cyclocross Day 1,2010-10-16,Elite Men,17,44,203.8161191961,
Leigh,Hobson,Toronto International Cyclocross Day 1,2010-10-16,Elite Women,5,14,381.60801839215,
Shaw,Hasyj,Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,22,38,428.67117748924,
David,Tompkins,Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,35,38,514.45350713248,
Jeff,Moote,Toronto International Cyclocross Day 1,2010-10-16,Beginner (3/4) Men,4,16,400.18065527921,
Jeff,Moote,FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,4,40,253.44523202724,
Peter,Mogg,ZM Turkey Cross,2010-10-10,Elite Men,4,32,198.31249317106,
Zachary,Hughes,ZM Turkey Cross,2010-10-10,Elite Men,6,32,204.97915983772,
Joel,Rose,ZM Turkey Cross,2010-10-10,Master 2 Men,13,24,434.55989889424,
Leigh,Hobson,ZM Turkey Cross,2010-10-10,Senior Women,1,5,,
Jeff,Moote,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,46,119,391.1015277675,
Peter,Mogg,GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,6,72,185.65985125225,
Shaw,Hasyj,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,8,110,385.13225141757,
Nicholas,Bishop,Oktoberfest Cyclocross,2010-10-3,Senior Men,12,23,255.71120993442,
Joel,Rose,Oktoberfest Cyclocross,2010-10-3,Master 2 Men,16,35,402.94465240642,
Leigh,Hobson,Oktoberfest Cyclocross,2010-10-3,Senior Women,2,9,403.64311981834,
Shaw,Hasyj,GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,10,114,387.42184374297,
Jeff,Moote,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,18,114,314.18624439142,
Peter,Mogg,GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,3,76,175.60808445386,
Nicholas,Bishop,Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Men,19,24,298.94096370661,
Peter,Mogg,SRCC Guelph Cross,2010-09-26,Elite Male,1,21,190.28498420933,
Jeff,Moote,SRCC Guelph Cross,2010-09-26,Elite Male,13,21,265.28498420933,
Shaw,Hasyj,SRCC Guelph Cross,2010-09-26,Master 2 Male,9,38,368.23529411765,
Joel,Rose,SRCC Guelph Cross,2010-09-26,Master 2 Male,18,38,400,
Leigh,Hobson,SRCC Guelph Cross,2010-09-26,Senior Female,1,6,396.6,
Jeff,Moote,Rorbach's Ellison Park Cyclocross,2010-09-25,Men 3/4,6,39,286.3155584522,
Nicholas,Bishop,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,26,99,353.05363268452,
Jeff,Moote,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,55,99,428.6894466928,
Nicholas,Bishop,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,29,97,366.71471802184,
Peter,Mogg,Cowbell CX: Jump the Cheeseburger,2010-09-11,Elite Men,1,16,200.35879942844,
Nicholas,Bishop,Cowbell CX: Jump the Cheeseburger,2010-09-11,Elite Men,8,16,244.10879942844,
Jeff,Moote,Cowbell CX: Jump the Cheeseburger,2010-09-11,Elite Men,10,16,256.60879942844,
Joel,Rose,Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 2 Men,14,22,410.13636363636,
Jeff,Moote,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Elite Male,12,12,305.18121789142,
Jeff,Moote,USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,63,78,476.16544820282,
Jeff,Moote,USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,51,79,436.42695348831,
Jeff,Moote,Barrie Cross,2009-11-8,Elite Male,13,16,281.1837194399,
Nicholas,Bishop,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Elite Men,10,15,257.78671455966,
Jeff,Moote,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Elite Men,12,15,272.53148141106,
Peter,Mogg,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 1 Men,1,12,255,
Melissa,Bunn,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Elite Women,1,7,,
Andrew,Nicholas,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 2 Men,8,35,366.25,
Joel,Rose,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 2 Men,10,35,373.75,
David,Tompkins,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 2 Men,30,35,448.75,
Nial,Fisher,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 3 Men,12,32,522.64285714286,
L.,Robinson,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 3 Men,20,32,568.92857142857,
Nicholas,Bishop,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Elite Men,7,14,268.58370987581,
Jeff,Moote,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Elite Men,9,14,294.29985859163,
Peter,Mogg,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 1 Men,1,10,270,
Melissa,Bunn,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Elite Women,1,5,,
Andrew,Nicholas,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 2 Men,3,28,350.90909090909,
David,Tompkins,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 2 Men,22,28,454.54545454545,
Nial,Fisher,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,5,29,482.14285714286,
L.,Robinson,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,18,29,557.35714285714,
Melissa,Bunn,Ontario East vs. West Challenge Race A,2009-10-25,Elite Women,1,5,,
Nicholas,Bishop,Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,7,28,,
Jeff,Moote,Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,19,28,,
Jeff,Moote,Willow Beach Cyclocross,2009-10-24,SENIOR MEN (19+),7,11,278.68712536028,
Arragon john,Van,Toronto International Cyclocross Day 2,2009-10-18,Elite Men,35,43,263.65362851617,
Nicholas,Bishop,Toronto International Cyclocross Day 2,2009-10-18,Elite Men,42,43,287.15942848642,
James,Barker,Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,5,46,352,
Andrew,Nicholas,Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,8,46,361,
Joel,Rose,Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,12,46,373,
Mike,Lynch,Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,39,46,454,
Melissa,Bunn,Toronto International Cyclocross Day 2,2009-10-18,Elite Women,12,20,451.88521734612,
Peter,Mogg,Toronto International Cyclocross Day 2,2009-10-18,Master 1 Men,1,22,225.48457931417,
David,Tompkins,Toronto International Cyclocross Day 2,2009-10-18,Master 3 Men,16,36,530.47058823529,
Nial,Fisher,Toronto International Cyclocross Day 2,2009-10-18,Master 3 Men,34,36,616.23529411765,
Jeff,Moote,Toronto International Cyclocross Day 2,2009-10-18,Beginner Men,6,18,500.43015694278,
Arragon john,Van,Toronto International Cyclocross,2009-10-17,Elite Men,31,41,250.67356567343,
Nicholas,Bishop,Toronto International Cyclocross,2009-10-17,Elite Men,35,41,262.67356567343,
Joel,Rose,Toronto International Cyclocross,2009-10-17,Master 2 Men,16,41,385,
Mike,Lynch,Toronto International Cyclocross,2009-10-17,Master 2 Men,35,41,442,
Melissa,Bunn,Toronto International Cyclocross,2009-10-17,Elite Women,11,20,439.07800177004,
Peter,Mogg,Toronto International Cyclocross,2009-10-17,Master 1 Men,1,30,207.72887802862,
Nial,Fisher,Toronto International Cyclocross,2009-10-17,Master 3 Men,17,37,531,
David,Tompkins,Toronto International Cyclocross,2009-10-17,Master 3 Men,27,37,576,
Jeff,Moote,Toronto International Cyclocross,2009-10-17,Beginner Men,4,17,489.375,
Jeff,Moote,ZM Oktoberfest Cross,2009-10-4,Beginner (3/4) Male,3,20,479.25,
Nial,Fisher,Hillbilly Hustle,2009-10-3,Master 3 Men,4,17,489.375,
Phil,Robinson,Hillbilly Hustle,2009-10-3,Master 3 Men,10,17,550.125,
John,Van,SRCC Guelph Cross,2009-09-27,Elite Men,4,19,226.84984725908,
Nicholas,Bishop,SRCC Guelph Cross,2009-09-27,Elite Men,9,19,254.62762503686,
Peter,Mogg,SRCC Guelph Cross,2009-09-27,Master 1 Men,1,17,255,
Melissa,Bunn,SRCC Guelph Cross,2009-09-27,Elite Women,1,4,,
Joel,Rose,SRCC Guelph Cross,2009-09-27,Master 2 Men,7,19,380,
David,Tompkins,SRCC Guelph Cross,2009-09-27,Master 2 Men,19,19,460,
Jeff,Tompkins,SRCC Guelph Cross,2009-09-27,Junior (U19) Men,5,9,383,
Nial,Fisher,SRCC Guelph Cross,2009-09-27,Master 3 Men,10,22,531.9,
Phil,Robinson,SRCC Guelph Cross,2009-09-27,Master 3 Men,17,22,588.6,
Jeff,Moote,SRCC Guelph Cross,2009-09-27,Beginner (Cat 3/4) Men,5,16,499.5,
John,Van,True North Cyclocross,2009-09-26,Elite Men,6,18,238.96953726218,
Nicholas,Bishop,True North Cyclocross,2009-09-26,Elite Men,8,18,250.08064837329,
Peter,Mogg,True North Cyclocross,2009-09-26,Master 1 Men,1,10,264.15,
James,Barker,True North Cyclocross,2009-09-26,Master 2 Men,2,15,348.57142857143,
Joel,Rose,True North Cyclocross,2009-09-26,Master 2 Men,9,15,408.57142857143,
Nial,Fisher,True North Cyclocross,2009-09-26,Master 3 Men,5,9,540,
Jeff,Moote,True North Cyclocross,2009-09-26,Beginner (Cat 3/4) Men,2,8,499.5,
John,Van arragon,Valley Park Cyclocross,2009-09-20,Elite Men,7,18,251.93313296562,
Nicholas,Bishop,Valley Park Cyclocross,2009-09-20,Elite Men,9,18,263.04424407673,
Peter,Mogg,Valley Park Cyclocross,2009-09-20,Master 1 Men,1,16,249.475,
Melissa,Bunn,Valley Park Cyclocross,2009-09-20,Elite Women,1,5,,
Andrew,Nicholas,Valley Park Cyclocross,2009-09-20,Master 2 Men,3,30,348,
James,Barker,Valley Park Cyclocross,2009-09-20,Master 2 Men,7,30,364,
Joel,Rose,Valley Park Cyclocross,2009-09-20,Master 2 Men,17,30,404,
Clifford,Vanclief,Valley Park Cyclocross,2009-09-20,Master 2 Men,26,30,440,
Jeff,Tompkins,Valley Park Cyclocross,2009-09-20,Junior (U19) Men,2,5,,
Nial,Fisher,Valley Park Cyclocross,2009-09-20,Master 3 Men,6,22,495.81818181818,
L.,Robinson,Valley Park Cyclocross,2009-09-20,Master 3 Men,8,22,510.54545454545,
Jeff,Moote,Valley Park Cyclocross,2009-09-20,Beginner (Cat 3/4) Men,1,16,459,
