Race Name,Race Date,Category Name,Place,Total Racers,Points
Flückiger Cross Madiswil,2015-11-15,Women Elite,1,11,340.34265223845,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,8,32,306.06700807647,
EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,8,32,306.06700807647,
EKZ CrossTour Bern,2017-10-1,Women Elite,1,30,255.84743995232,
World Cup #3:  Koksijde,2017-10-22,Women Elite,14,46,267.09333426596,
EKZ CrossTour Eschenbach,2017-12-10,Women Elite,2,40,242.66989417152,
World Cup #6,2017-12-17,Women Elite,8,61,241.4253563941,
World Cup #7,2017-12-26,Women Elite,10,66,239.11806819997,
EKZ CrossTour Meilen,2018-01-2,Women Elite,1,28,238.02593111377,
World Cup #8,2018-01-21,Women Elite,8,56,237.92255032808,
World Cup #9,2018-01-28,Women Elite,DNF,62,414.67511408948,
World Cup #6 - Namur,2018-12-23,Women Elite,5,84,222.81214226604,
World Cup #7 - Zolder,2018-12-26,Women Elite,26,87,279.50512797246,
DVV - Azencross,2018-12-28,Women Elite,11,61,261.53943271728,
Telenet Superprestige Diegem,2018-12-30,Women Elite,10,62,245.40500402899,
DVV - GP Sven Nys,2019-01-1,Women Elite,1,48,214.07170385386,
EKZ CrossTour - Meilen,2019-01-2,Women Elite,1,42,235.67510350066,
Swiss National Championships,2019-01-13,Women Elite,1,10,263.95077234461,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,22,76,257.21313926098,
World Championships,2019-02-2,Women Elite,6,40,216.54786113217,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,1,44,235.82796988001,
World Cup #2,2019-09-22,Women Elite,2,43,219.04547896127,
Trek CX Cup,2021-10-8,Women  C2,1,42,275.88602560092,
World Cup #2,2021-10-13,Women Elite,12,47,238.46297160935,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Pro/Cat 1/2,1,22,254.8819142286,
