Race Name,Race Date,Category Name,Place,Total Racers,Points
Queensland Cyclocross SRAM CX Series Round 2,2017-06-18,B Grade Men,13,44,355.1652892562,
SRAM Queensland Cyclocross Championships 2017,2017-08-20,B Grade Men,11,19,430.87507085091,
QLD CX Bike Week Cross 2018,2018-05-6,Big Final Men,23,33,,
South-East Queensland Cyclocross Series Round 1,2018-05-20,B Grade (Men),5,44,349.29104173969,
South-East Queensland Cyclocross Series Round 2,2018-06-3,B Grade (Men),1,33,314.39358853083,
South-East Queensland Cyclocross Series Round 3,2018-06-17,B Grade (Men),4,35,322.75925912457,
South-East Queensland Cyclocross Series Round 4,2018-07-8,B Grade (Men),5,27,327.26417354691,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 3 Men (Open),6,10,354.41900937708,
2018 Queensland Cyclocross Championships,2018-08-19,B Grade (Men),16,28,404.28571428571,
SE QLD CX Series Round 1 - Nundah,2019-05-26,A Grade (Men),18,22,334.95884554697,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,A Grade (Men),13,17,351.96024796676,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 4 (Men),6,13,350.02386208306,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 4 (Men),6,14,330.1570071538,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,A Grade (Men),6,10,282.6407409528,
QLD CX Fathers Day Fast Track,2020-09-6,A Grade (Men),12,16,264.0625,
2020 QLD CX State Championships,2020-09-27,Masters 4 Men,8,11,410.40625,
2021 AusCycling QLD Cyclocross State Series RD1 – Underwood Park,2021-05-23,A Grade (Men),15,19,270.83333333333,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,B Grade (Men),16,17,452.5,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,A Grade (Men),14,15,282.14285714286,
2021 Auscycling QLD Cyclocross State Championships,2021-09-12,Mens Masters 4,5,10,355.71825396825,
2022 AusCycling QLD CX State Series RD3,2022-05-2,Mens A,9,11,245.17232142857,
