Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross - Round 1 - The Bundadrome,2016-04-24,B Grade Men,10,17,407.5,
CORC Cyclocross Round 1,2018-03-18,Mens B,8,15,400,
CORC Cyclocross Round 2,2018-04-29,Mens B,12,13,464.20592151084,
CORC Cyclocross Round 1 2019 - Wanniassa,2019-03-24,B-Grade Men,9,23,377.68272364172,
CORC Cyclocross Round 2 2019 - Richardson,2019-04-28,B-Grade Men,9,17,400,
NSW/ACT Cyclocross Champs,2019-05-26,MB_CX,5,14,372.93073679253,
CORC CX Crit ,2021-03-20,B-Grade,4,9,243.75,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,B-Grade Men,27,37,426.66666666667,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,B-Grade Men (CX only for NSW/ACT ranking),22,31,424,
2021 CORC CX#3 Narrabundah,2021-06-20,B-Grade Men,7,10,412,
