Race Name,Race Date,Category Name,Place,Total Racers,Points
Hidden Valley CX,2009-11-7,Juniors 10-14,1,1,,
SCCX - Sussex County CycloCross,2009-11-22,U19 Men,2,5,,
HPCX,2010-10-31,Cat 4 Men                            ,31,97,489.20018774712,
HPCX,2010-10-31,Beginner U19 Men                     ,1,8,486,
Hidden Valley CX,2010-11-7,Junior Men 15-18,3,13,371.6281550669,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Men,19,55,487.28782978835,
Cyclocross at Central Park of Morris County,2010-11-13,Junior Men 15-18,1,8,367.8,
Sussex County Cyclocross,2010-11-21,U19,3,9,391.28903774012,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),30,50,536.70049770714,
Horseshoe Scramble Day 2,2010-12-4,Junior 15-18,2,4,,
Horseshoe Scramble Day 1,2010-12-4,Men Juniors  15-18 ,3,7,395.88344882828,
Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,15,59,448.03346598666,
Cyclocross at Central Park of Morris County,2011-10-22,Junior Men 15-18,3,10,392.60442312031,
Cyclocross at the Hidden Valley Club,2011-11-6,Junior Men 15-18,1,4,,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Junior Men 15-18,1,3,,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Junior Men 15-18,1,6,353.26119746596,
SCCX #1,2011-11-20,Category 4 Women,10,16,581.13904639739,
SCCX #2,2011-11-27,Junior 15-18 Men,1,6,398.87216525938,
Horseshoe Scramble,2011-12-3,Men Junior  15-18 (40 Minutes),1,6,,
Horseshoe Scramble Day 2,2011-12-4,Men Junior  15-18,1,4,,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,7,27,359.89087541345,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,25,52,395.24701202103,
Marty Cross (North Cross) Day 1,2012-10-20,Junior Men 15-18,1,5,,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,5,34,337.5932438089,
Independence Cross,2012-10-27,Men Cat 3/4 Open  ,4,31,331.887159043,
Bubble Cross at Bubbling Springs,2012-11-11,Men B (Cat 3),23,31,445.74449505024,
Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,7,23,362.05188078879,
SCCX ,2012-11-25,Men B ,12,23,381.81916085944,
Horseshoe Scramble,2012-12-2,Men Cat 3  ,8,32,343.16617541847,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3 Juniors U19,4,15,357.8758511366,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,4,33,325.16621255808,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,36,159,342.759786852,
Cooper River Cross,2013-10-13,Men Cat 3,1,53,292.08275044036,
Cooper River Cross,2013-10-13,Men Junior  15-18,1,9,376.05462644555,
Marty Cross,2013-10-19,Men Cat 3,1,36,292.96218591479,
Marty Cross Day 2,2013-10-20,Men Cat 3,2,39,305.72698334026,
Bubblecross,2013-10-27,Men B Cat 3,1,49,275.55536882652,
Caffeinated Cross,2013-11-2,Men Cat 3,1,20,314.93929502728,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 3 Open Open,5,18,345.38305126229,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 3 Open Open,4,17,340.09590990968,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,43,136,334.50125189594,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men A Open Cat1/2/3,9,10,394.49787600923,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat3,16,25,429.78002392633,
