Race Name,Race Date,Category Name,Place,Total Racers,Points
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,24,82,203.15580711669,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,55,80,278.92134128287,
Troyes Cyclocross International,2021-01-2,Men Elite,56,96,245.41136723722,
Championnats de France de Cyclo-cross,2021-01-9,Men Elite,DNF,35,266.00686089934,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,74,157,283.40764444644,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,29,55,235.02497798381,
Cyclo-cross International de Dijon,2021-11-1,Men Elite,31,48,280.42040325826,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,54,128,254.0253515323,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,20,52,215.26997833756,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,66,152,234.92740746558,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,32,74,225.19140286977,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,11,57,181.42170826837,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,22,55,207.14548320568,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,18,59,195.7485224112,
