Race Name,Race Date,Category Name,Place,Total Racers,Points
Il Melo Cup,2019-10-20,Women Elite,16,26,456.19966581797,
GP Citta Di Jesolo,2019-11-1,Women Elite,26,45,484.17693411545,
UEC Cyclo-cross European Championships,2019-11-9,Women Junior,32,36,511.1040546164,
GRAN PREMIO GUERCIOTTI,2019-11-30,Women Elite,18,46,397.54264886272,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Women Elite,30,42,506.93606318801,
Ciclocross del Ponte,2019-12-8,Women Elite,22,31,461.64053160102,
Gran Premio Città di Vittorio Veneto,2019-12-15,Women Elite,25,32,508.5990821785,
Italian National Championships,2020-01-11,Women Junior,8,22,440.81177838525,
Italian National Championships,2021-01-9,Women Junior,13,24,600,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Women Elite,9,18,411.57704765685,
Internazionale CX San Colombano,2021-12-5,Women Elite,24,34,514.62770915933,
Ciclocross del Ponte,2021-12-8,Women Elite,25,36,493.9468088746,
International Cyclocross Increa Brugherio,2022-10-29,Women Elite,17,33,448.47186609227,
