Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Inc.,2017-09-16,Women Cat 5,4,7,600,
Capital City Cross,2017-09-30,Women Cat 3/4/5,1,7,561.611401479,
Bobbers Cross,2017-10-14,Women Cat 4/5,1,6,534.24171022185,
Morgan Cross,2017-10-15,Women Cat 3/4/5,1,4,,
the GRAND Day 1,2017-10-21,Women Cat 3/4/5,1,6,508.11557831546,
Spooky Cross,2017-10-28,Women Cat 4/5,1,12,500.06633155185,
Spooky Cross Day 2,2017-10-29,Women Cat 4/5,2,6,543.012713784,
Creekside Cross,2017-11-4,Women Cat 3/4/5,1,6,503.9071608583,
Twisted Cross Day 1,2017-11-18,Women Senior Cat 4/5,1,6,512.11361811136,
Twisted Cross Day 2,2017-11-19,Women Senior Cat Pro/1/2/3,2,7,487.24787984204,
Twisted Cross Day 2,2017-11-19,Women Senior Cat 4/5,1,6,500.46677701457,
Iowa State Cyclocross Championships,2017-11-25,Women Pro/Cat 1/2/3,5,7,498.86036242349,
Cannonball Cross,2019-08-31,Women Cat 1/2/3,8,14,514.10998310684,
Twisted Cross - Day 1,2019-10-12,Women Senior Cat Pro/1/2/3,2,2,,
Twisted Cross - Day 2,2019-10-13,Women Senior Cat Pro/1/2/3,1,1,,
Twisted Cross,2021-10-2,Women,9,9,561.17822103386,
Twisted Cross,2021-10-3,Women,5,7,543.93535158751,
Twisted Cross,2022-09-17,Women Open,5,11,514.31975361741,
Twisted Cross,2022-09-18,Women Open,4,7,506.1871890828,
