Race Name,Race Date,Category Name,Place,Total Racers,Points
Ninja Cross at SECCA,2014-09-28, Men   3/4,3,25,355.12298704838,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,DNF,35,500.62825201216,
Salisbury Cyclocross Race,2014-11-9, Men   3,17,44,412.44225093199,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,11,33,409.09496911142,
Lion Cross 2014,2014-11-16, Men   3,15,41,393.94491424142,
Statesville Grand Prix,2014-12-7,Men   3,25,43,430.47306185689,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,64,75,487.10672672655,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,41,68,431.01232752063,
GSO CX 2015 NCCX #13,2015-01-4,Men   3,8,25,386.47894145029,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,3,44,347.4974749262,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,11,35,387.52509262498,
NCCX Race #1,2015-10-17,Men  Cat 3,23,46,406.14208605998,
NCCX Race #2,2015-10-18,Men  Cat 3,20,51,393.95057704552,
NCCX Race #4,2015-10-31,Men  Cat 3,26,38,419.45031595495,
NCCX Race #5,2015-11-1,Men  Cat 3,29,46,433.0754383861,
NCCX Race #13,2016-01-3,Men  Cat 3,25,46,430.31566261241,
US National Championships Day 4,2016-01-8,Men Singlespeed,73,133,416.2545302688,
Bent Creek Community Park,2016-09-3,Mens B,10,40,367,
Pisgah Brewery CX,2016-10-9,Mens B,13,39,373.31514099375,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,21,39,416.61986402985,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,20,44,405.82176419658,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,19,35,425.74094350349,
NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,23,31,450.77864958243,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 3,22,29,446.75169536449,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 3,10,23,398.2787909554,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,16,25,435.7624559577,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 3,3,20,364.48695553122,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 3,5,26,363.43388090823,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,30,39,416.41474470995,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 3,19,26,416.43133996322,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Single Speed Open,6,16,377.3062166624,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Single Speed Open,3,9,371.23874189525,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Single Speed Open,4,12,379.24722399556,
2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,3,18,336.27196252575,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Single Speed Open,2,16,335.30892154992,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 3,3,12,362.83458298771,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Open Single Speed,4,19,342.42369755004,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 3,7,11,410.46531278726,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open Single Speed,2,14,330.45959484214,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,6,29,312.48915392751,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,5,24,319.92751962703,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Open Single Speed,5,10,353.73117623244,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Open Single Speed,4,15,340.7098201033,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 3/4,2,12,351.55081086772,
Charm City Cross Day 1,2022-10-1,Men Cat3,14,52,366.77138808167,
Charm City Cross Day 2,2022-10-2,Men Cat3,6,38,331.92400787828,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 3,2,10,342.18704019918,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 3,4,12,354.09733133344,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 3,1,12,340.38478430927,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 3,3,15,338.58373558981,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 3,3,14,324.05413459625,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Pro/Cat 1/2/3,9,16,332.92492425252,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Pro/Cat 1/2/3,11,17,337.47855474325,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Pro/Cat 1/2/3,9,13,295.1817273229,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 2/3,5,25,321.61559916454,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Pro/Cat 1/2/3,7,11,331.84674092065,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Pro/Cat 1/2/3,7,10,330.86238848978,
CX-MAS 2022,2022-12-18,Single Speed,2,21,301.55345547526,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat2,9,15,347.72497608877,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat2,7,12,339.2154590691,
2023 NCCX Race #1 Boone,2023-10-15,Men Pro/Cat 1/2/3,10,19,325.98616524085,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Pro/Cat 1/2/3,4,10,312.74523021867,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Pro/Cat 1/2/3,13,16,346.03899240574,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,11,20,315.65365510242,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Single Speed Open,1,11,325.11746158297,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,34,74,313.3284126035,
