Race Name,Race Date,Category Name,Place,Total Racers,Points
Caffeinated Cross,2014-10-4,Men Cat 5,22,42,540,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,62,105,565.95057026427,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,58,99,568.7702263039,
Quaker City Cross,2015-09-20,Men CAT 4/5,45,70,582.14697266243,
Caffeinated Cross,2015-10-4,Men Cat 4,16,26,586.29119002528,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,41,75,566.61766147429,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,44,82,548.16045311146,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,40,65,566.10262055776,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 4,9,17,558.74767331723,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,48,114,514.53871539147,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,52,89,561.09721301558,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,40,45,645.63924050391,
Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,10,28,488.85127641371,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,36,80,526.21810211224,
Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,20,43,532.45253053986,
Bubblecross Day 1,2016-11-5,Men Masters 40+ Cat4,7,21,471.99816976133,
Bubblecross Day 2,2016-11-6,Men Masters 40+ Cat4,9,12,542.68201286374,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+ Cat 4/5,11,17,543.50057418528,
Westwood Velo ,2016-12-4,Men Masters 40+ Cat4,5,9,517.03505543505,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,17,52,473.52216817819,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,DNF,130,672.75152475858,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,22,60,499.85432196897,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,14,34,511.96911834278,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,18,34,540,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,14,31,525.26340717949,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,21,33,552.85256444144,
Caffeinated Cross,2018-10-6,Men Masters 40+ Cat4/5,11,28,501.03356649685,
HPCX,2018-10-28,Men Masters 40+ Cat4/5,11,18,555.83065026997,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,22,28,600.05762919447,
Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,DNF,32,683.94031933257,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,12,26,527.65462383918,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+ Cat4/5,14,24,536.44473567495,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,43,82,543.38647622593,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,50,75,521.8261627425,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,44,60,570.2351506133,
Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,2,35,,
