Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,23,39,641.11721902464,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,26,70,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,23,100,,
Hopkins Cross,2014-10-5,Women Cat 4,6,43,523.47034596272,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,4,47,486.37019709804,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,3,48,477.27803766713,
Campton Cross,2014-11-2,Women Cat 4,1,42,442.2807985414,
Psi-clocross for Life,2014-11-9,Women Cat 4,1,32,438.51766376303,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 4,3,26,451.90613498724,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 4,4,31,461.96990621815,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 4,1,33,416.35735318752,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,11,56,502.02308142836,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,DNF,32,653.01258409322,
Beverly Bike CX,2017-10-9,Women Cat 3/4,16,38,505.80824404458,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Women Cat 3/4,1,12,463.93664861378,
