Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,36,50,465.81742903645,
Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,29,41,497.03756828311,
Charm City Cross Day 1,2011-09-17,Master Men 45+,43,59,528.34824703274,
Charm City Cross Day 2,2011-09-18,Master Men 45+,44,61,542.55428702226,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,36,66,447.28721215573,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,DNF,65,599.73382559277,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,43,62,538.95809441223,
Beacon Cross,2011-10-29,MASTERS MEN 45+,33,36,518.35759795131,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,52,69,529.86019219969,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,29,41,483.44844596274,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,21,51,430.08191005673,
Stoudts Cross,2012-11-4,Men Masters  45+,19,39,428.90396741202,
Grand Prix HPT,2012-11-10,Men Cat 4  ,DNF,29,624.60174641429,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,15,36,450.0403945679,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,20,36,495.15685531453,
Kutztown Cross,2012-11-18,Men Masters 45+ ,17,32,458.72805432664,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat1/2/3 Master 45+,1,12,333.09570681483,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat1/2/3 Master 45+,10,13,508.29919445951,
Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 45 +,14,18,442.68046669285,
Rolling Thunder Cyclocross,2018-11-3,Cat 5 Men,5,14,492.65505987988,
Rolling Thunder Day 2,2023-10-29,Sun - Men 4/5 (B) - 40 min  Results,8,8,604.64566008167,
