Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 4 Senior,1,13,510,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,18,20,568.49001203224,
Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 1 / 2 /3 Senior,DNF,11,633.51989215825,
North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 1 / 2 / 3 Senior,6,15,483.79337757211,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 1/2/3 Senior,6,11,495.55356613131,
Brooklyn Cross NEOCX #2,2014-09-21,Women Senior  Cat 1/2/3,DNF,9,499.01428621454,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Women),11,12,538.6264728332,
NEOCX Race 5 - Urban Cross,2014-10-26,Women Senior  Cat 1/2/3,7,9,508.44753205701,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 1/2/3,6,10,514.18832258634,
Mt. Brighton CX,2015-10-3,Women Elite Cat 1/2/3,1,7,456.11104172355,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Women  Cat 1/2/3,6,13,464.27016268019,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women Cat 1/2/3,8,13,469.38994428091,
NEOCX #7 Cross at the Fields,2015-11-22,Women Cat 1/2/3,7,10,479.3152229,
Grand Island Cyclocross,2016-09-18,Women Open,1,10,428.17007706376,
Brooklyn Cross ,2016-09-25,Women F Cat 1/2/3,3,8,444.14838211316,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women F Cat 3,1,8,408.20361298088,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 1/2/3,DNF,17,585.0730896723,
Blue Sky or Not,2017-09-17,Women Cat 1/2/3,1,8,403.49920828381,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Women Cat 1/2/3,DNF,9,579.93933779165,
Forest Hills Cyclocross,2017-10-22,Women Cat 1/2/3,4,10,411.39875418453,
Smokin' Grass on the Farm ,2017-10-29,Women Cat 1/2/3,1,7,402.76230063031,
MICX #4: Mad Anthony CX,2017-11-11,Women Cat 1/2,3,10,388.7989485423,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Women F Cat 1/2/3,3,7,435.15374864404,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Women Cat 1/2/3,2,9,422.17974126422,
Smokin' Grass on the Farm,2018-09-16,Women Cat 1/2/3,3,14,396.40350867897,
Hyattsville CX,2018-09-30,Women Cat1/2/3  1/2/3,1,8,397.08753180499,
Cross N' Hops,2018-10-14,Men Cat 3/4,1,15,339.95617418744,
Cross N' Hops,2018-10-14,Women Cat 1/2/3,1,6,390.32344602299,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,10,16,406.65890136142,
NEOCX #7 Heck of the North Coast,2018-10-21,Women F Cat 1/2/3,1,6,375.2906399799,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,33,39,462.85886731411,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,26,35,422.20516545654,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women F 19-34,1,5,,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F 30-34,1,2,,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women F Cat 1/2/3,1,11,360.11023578302,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women Ohio F Cat 1/2/3,1,11,360.11023578302,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,9,43,371.48591891813,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Women Cat 1/2/3,1,7,360.64193004985,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,31,44,430.395439716,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,32,43,446.21270547674,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,3,26,384.16873410846,
Smokin' Grass on the Farm ,2019-09-15,Women Cat 1/2/3,1,4,,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,1,26,348.07595065592,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Cat 1/2/3,1,7,369.09228850863,
Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,17,36,383.99943531581,
Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,20,37,397.24044395799,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,20,42,398.09613577098,
DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,23,31,438.31686239648,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,27,41,426.7867649129,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Women F Cat 1/2/3,1,7,366.61536464472,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,20,24,425.94149269777,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,14,24,369.18002157851,
Down by the River CX at Todd Field,2021-10-16,Women 1/2/3/4 (Women),3,8,406.5421682653,
Heck of the North III,2021-10-30,Women's 1/2/3/4 (Women),1,7,392.06976179658,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 3,1,6,362.22240598978,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Women F Cat 1/2/3,1,5,,
NEOCX #2 Brooklyn CX,2023-10-8,Women 1/2/3/4,2,4,,
