Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1/2/3 Masters 35+                       26 starter,1,46,Curtis,Boivin,Providence Velo Presented by Refunds Now,0:40:42,120079,236.68303161128,219.35383515708,
1/2/3 Masters 35+                       26 starter,2,17,Daniel,Coady,WeLoveBicycles.com,0:40:51,42403,247.15989201456,223.311417743,
1/2/3 Masters 35+                       26 starter,3,349,John,Meerse,Cyclemania,0:41:01,63360,290.34708281091,227.26900032892,
1/2/3 Masters 35+                       26 starter,4,838,Jeffrey,Molongoski,Unattached,0:41:03,,220,231.22658291483,
1/2/3 Masters 35+                       26 starter,5,1003,Aaron,Millett,Essex County Velo (ECV),0:41:03,82049,292.3631629359,235.18416550075,
1/2/3 Masters 35+                       26 starter,6,381,Jonathan,Bruno,FT / IF powered by Lionette's,0:41:50,159158,360.12220088255,239.14174808667,
1/2/3 Masters 35+                       26 starter,7,351,Alan,Starrett,Bikeman.com,0:41:54,147125,255.30442325212,243.09933067259,
1/2/3 Masters 35+                       26 starter,8,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:41:54,76361,220,247.05691325851,
1/2/3 Masters 35+                       26 starter,9,260,Matthew,Myette,Cyclonauts Racers/Zanconato Custom Cycles,0:42:33,208969,341.3775219688,251.01449584443,
1/2/3 Masters 35+                       26 starter,10,860,Jeff,Ferraro,U.S. Army/Central Wheel-GHCC,0:42:39,,384.75598646702,254.97207843035,
1/2/3 Masters 35+                       26 starter,11,844,Chris,Milliman,HUP United,0:42:56,24506,220,258.92966101627,
1/2/3 Masters 35+                       26 starter,12,405,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,0:43:13,189995,360.53447856432,262.88724360219,
1/2/3 Masters 35+                       26 starter,13,13933,Paul,Poisson,,0:43:29,,220,266.84482618811,
1/2/3 Masters 35+                       26 starter,14,13949,Matthew,Hersey,Bikeman.com,0:43:48,,220,270.80240877402,
1/2/3 Masters 35+                       26 starter,15,316,Anders,Larson,,0:43:58,91339,368.84365267663,274.75999135994,
1/2/3 Masters 35+                       26 starter,16,1173,Christopher,Smith,NEBC/Cycle Loft/Devonshire Dental,0:44:02,562838,435.81047762827,278.71757394586,
1/2/3 Masters 35+                       26 starter,17,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,0:44:08,91485,384.26755428175,282.67515653178,
1/2/3 Masters 35+                       26 starter,18,58,Christopher,Burke,Providence Velo Club/Refunds Now,0:44:13,113071,328.01381578363,286.6327391177,
1/2/3 Masters 35+                       26 starter,19,714,Doug,Aspinwall,Joe's Garage,0:44:37,60818,354.67737968467,290.59032170362,
1/2/3 Masters 35+                       26 starter,20,2801,Ian,Modestow,Joe's Garage,0:44:52,50660,352.4285007318,294.54790428954,
1/2/3 Masters 35+                       26 starter,21,183,Sean,Langford,CCB/Volkswagen,0:45:08,,435.29348291619,298.50548687546,
1/2/3 Masters 35+                       26 starter,22,721,Jerry,Chabot,Refunds Now,0:45:08,77718,425.04447254733,302.46306946138,
1/2/3 Masters 35+                       26 starter,23,362,Paul,Weiss,Portland Velo Club,0:45:48,37617,459.13980361084,306.4206520473,
1/2/3 Masters 35+                       26 starter,24,182,Geoff,Williams,Refunds Now - Prov Velo Club,0:46:53,339,448.01711635611,310.37823463322,
1/2/3/4 Masters 45+                     19 starter,1,357,Chris,Borrello,Gear Works/Spin Arts,0:42:03,4300,382.8584793764,302.14188220366,
1/2/3/4 Masters 45+                     19 starter,2,55,David,Belknap,Mass Bay Road Club,0:42:26,84926,337.80279920194,324.39479106124,
1/2/3/4 Masters 45+                     19 starter,3,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,0:42:37,22572,329.86320496398,346.64769991882,
1/2/3/4 Masters 45+                     19 starter,4,370,Mark,Suprenant,Team Type 1,0:42:38,76016,345.72183508162,368.9006087764,
1/2/3/4 Masters 45+                     19 starter,5,5640,Jimmy,O'mara,BOB/Stonyfield Farms/Shift,0:43:44,,391.08799406056,391.15351763398,
1/2/3/4 Masters 45+                     19 starter,6,184,David,King,CCB/Volkswagen,0:46:07,19159,468.15379761384,413.40642649156,
1/2/3/4 Masters 45+                     19 starter,7,238,David,Goodwin,Northampton Cycling Club,0:46:17,225280,438.8242084336,435.65933534915,
1/2/3/4 Masters 45+                     19 starter,8,237,William,Casazza,BOB/Shift-Stonyfield Farms-Ariza-Goodales,0:46:44,62045,400,457.91224420673,
1/2/3/4 Masters 45+                     19 starter,9,789,Joseph,Lellman,Northampton Cycling Club,0:46:44,66118,485.02605895518,480.16515306431,
1/2/3/4 Masters 45+                     19 starter,10,1175,George,Benington,Linscott Peak Racing,,3300,428.55785453022,502.41806192189,
1/2/3/4 Masters 45+                     19 starter,11,5404,Andrew,Whelan,Portland Velo Club/Cyclemania,,,526.54391785121,524.67097077947,
1/2/3/4 Masters 45+                     19 starter,12,1478,Don,Seib,NEBC/Cycle Loft/Devonshire Dental,,77357,400,546.92387963705,
1/2/3/4 Masters 45+                     19 starter,13,208,Jesus,Vazquez,Bikebarnracing.com,,245153,570.0406780049,569.17678849463,
1/2/3/4 Masters 55+                     15 starter,1,1362,Edward,Hamel,Joe's Garage,0:45:12,,376.3673165424,411.45324220276,
1/2/3/4 Masters 55+                     15 starter,2,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,,45884,437.43136620165,429.81706474522,
1/2/3/4 Masters 55+                     15 starter,3,205,Dusty,Adams,MosaicSmalti.com,,158018,540,448.18088728768,
1/2/3/4 Masters 55+                     15 starter,4,342,Robert,Tutwiler,Noreast Cycling,,,542.88953488484,466.54470983015,
1/2/3/4 Masters 55+                     15 starter,5,254,Terry,Cowman,Essex County Velo - MCRA,,132655,474.75654745514,484.90853237261,
1/2/3/4 Masters 55+                     15 starter,6,1925,Thomas,Cormier,Naults Cyclery/Naults.com,,49265,540,503.27235491507,
1/2/3/4 Masters 55+                     15 starter,7,206,Jim,Quinn,The Bicycle Link/MBRC,,28943,540,521.63617745754,
1/2/3/4 Masters 55+                     15 starter,8,5298,Ronald,Menner,NEBC/ Cycle Loft /Devonshire Dental,-1 lap,,540,540,
1/2/3/4 Masters 55+                     15 starter,9,1942,Rick,Hardy,Boston Road Club,-1 lap,166380,540,558.36382254246,
1/2/3/4 Masters 55+                     15 starter,10,6335,David,Holmander,NHCC/Team NH/MCRA,-1 lap,240201,553.67400953329,576.72764508493,
1/2/3/4 Masters 55+                     15 starter,11,13980,Joseph,Hepp,Nault's Cyclery/Nault's.com,-1 lap,,540,595.09146762739,
1/2/3/4 Masters 55+                     15 starter,12,346,Herbert,Bates,Nault's Cyclery/Nault's.com,-1 lap,201507,540,613.45529016985,
1/2/3/4 Masters 55+                     15 starter,13,13586,Jeffrey,Proctor,ProctorJones.com,-1 lap,229432,540,631.81911271232,
1/2/3/4 Masters 55+                     15 starter,14,702,Russell,Brooks,Nault's Cyclery/Nault's.com,-2 laps,,590.18823799497,650.18293525478,
1/2/3/4 Masters 55+                     15 starter,15,670,Vincent,Donohue,Worcester Cycling Club,-2 laps,,559.71533341062,668.54675779724,
3/4 Masters 35+                         61 starter,1,4691,Timothy,Young,NorEast Cycling,0:37:09,106827,427.21750986572,344.92609350731,
3/4 Masters 35+                         61 starter,2,1631,Peter,Sullivan,Nantucket Velo,0:37:12,251927,378.9686818276,349.74462748614,
3/4 Masters 35+                         61 starter,3,5620,Matthew,Theodore,bikebarnracing.com/E-caps,0:37:38,199986,399.96181013592,354.56316146497,
3/4 Masters 35+                         61 starter,4,13583,Eric,Goodson,Boston Road Club,0:37:50,121967,410.95038257458,359.3816954438,
3/4 Masters 35+                         61 starter,5,13345,R. Michael,Mckittrick,Unattached,0:37:51,224122,406.47401966826,364.20022942263,
3/4 Masters 35+                         61 starter,6,1940,Brian,Mcinnis,JRA Cycles,0:38:05,54002,549.57944817182,369.01876340145,
3/4 Masters 35+                         61 starter,7,135,Thomas,Needham,HUP United,0:38:07,253494,439.22254357295,373.83729738028,
3/4 Masters 35+                         61 starter,8,13927,William,Doonan,Minuteman Road Club,0:38:11,,540,378.65583135911,
3/4 Masters 35+                         61 starter,9,495,Chip,Baker,HUP United,0:38:14,2309,432.47358533421,383.47436533794,
3/4 Masters 35+                         61 starter,10,127,Gary,David,Minuteman Road Club,0:38:16,220459,341.11147857522,388.29289931677,
3/4 Masters 35+                         61 starter,11,198,Michael,Bradford,Naults Cyclery/Naults.com,0:38:16,162513,442.63749444743,393.1114332956,
3/4 Masters 35+                         61 starter,12,189,George,Gagnon,Naults Cyclery/Naults.com,0:38:19,138735,450.7033675866,397.92996727443,
3/4 Masters 35+                         61 starter,13,158,Steven,Robbins,Joe's Garage,0:38:32,,496.45730002872,402.74850125325,
3/4 Masters 35+                         61 starter,14,419,John,Gibbons,Unattached,0:38:45,224572,422.02677696014,407.56703523208,
3/4 Masters 35+                         61 starter,15,216,Colin,Kernan,Missing Link Bicycle Club,0:39:02,62529,602.45051549178,412.38556921091,
3/4 Masters 35+                         61 starter,16,340,Robert,Tyszko,Team NHCC/New Hampshire Cycling Club,0:39:03,188896,495.38051489357,417.20410318974,
3/4 Masters 35+                         61 starter,17,186,Derek,Griggs,Recycled Sports,0:39:08,120116,437.11066804375,422.02263716857,
3/4 Masters 35+                         61 starter,18,13929,Francis,Boudreau,NHCC,0:39:09,75934,540,426.8411711474,
3/4 Masters 35+                         61 starter,19,1930,Richard,Perrotti jr,JRA Cycles,0:39:23,97937,485.21918806626,431.65970512622,
3/4 Masters 35+                         61 starter,20,245,Jack,Hayden,Essex County Velo,0:39:26,254777,443.92253988489,436.47823910505,
3/4 Masters 35+                         61 starter,21,688,Michael,Cook,Minuteman Road Club,0:39:31,169310,449.4049453551,441.29677308388,
3/4 Masters 35+                         61 starter,22,5089,John,Fennel,International Bicycle/Global,0:39:33,89615,512.4061317222,446.11530706271,
3/4 Masters 35+                         61 starter,23,184,David,King,CCB/Volkswagen,0:39:41,19159,468.15379761384,450.93384104154,
3/4 Masters 35+                         61 starter,24,4699,John,Fice,Boston Road Club,0:39:57,264712,545.72280566781,455.75237502037,
3/4 Masters 35+                         61 starter,25,1177,Todd,Savage,Minuteman Road Club,0:40:02,187341,483.41813653802,460.5709089992,
3/4 Masters 35+                         61 starter,26,4740,Michael,Good,Northeast Bicycle Club (NEBC),0:40:10,141590,432.73539230371,465.38944297802,
3/4 Masters 35+                         61 starter,27,1950,Peter,Rhodes,On & Off Rhodes Cycling,0:40:11,70413,503.96557773948,470.20797695685,
3/4 Masters 35+                         61 starter,28,672,Wayne,Barlow,NH Cycling Club,0:40:13,2609,467.74171295268,475.02651093568,
3/4 Masters 35+                         61 starter,29,4696,Paul,Rhodes,On & Off Rhodes Cycling,0:40:14,29652,467.82784405137,479.84504491451,
3/4 Masters 35+                         61 starter,30,4404,Nolan,Watts,NEBC,0:40:16,,443.7309556725,484.66357889334,
3/4 Masters 35+                         61 starter,31,1801,Hans,Fernsebner,JRA Cycles,0:40:38,102985,516.23691438756,489.48211287217,
3/4 Masters 35+                         61 starter,32,5071,Adam,Brodsky,MBRC/ Bicycle Link,0:40:52,,566.64069525263,494.30064685099,
3/4 Masters 35+                         61 starter,33,5047,Chris,Mckernan,Essex County Velo (ECV),0:40:53,111444,540,499.11918082982,
3/4 Masters 35+                         61 starter,34,4716,John,Adamik,Essex County Velo,0:40:53,268853,555.43217039432,503.93771480865,
3/4 Masters 35+                         61 starter,35,5626,Ric,Leeds,Minuteman Road Club,0:40:56,,582.59260428536,508.75624878748,
3/4 Masters 35+                         61 starter,36,153,Paul,Debitetto,Minuteman Road Club,0:41:00,8986,555.75358706157,513.57478276631,
3/4 Masters 35+                         61 starter,37,307,Jeffrey,Seifer,Boston Road Club,0:41:19,,540,518.39331674514,
3/4 Masters 35+                         61 starter,38,209,Stuart,Beaulieu,Essex County Velo,0:41:38,185202,540,523.21185072397,
3/4 Masters 35+                         61 starter,39,338,John,Witmer,GMBC/Catamount,0:41:43,114581,540.84482365384,528.03038470279,
3/4 Masters 35+                         61 starter,40,4702,David,Patnaude,Minuteman Road Club,0:41:51,27401,585.38678534916,532.84891868162,
3/4 Masters 35+                         61 starter,41,13957,Michael,Stimson,U.S. Army/Central Wheel-GHCC,0:41:56,,540,537.66745266045,
3/4 Masters 35+                         61 starter,42,195,Theo,Kindermans,cyclocrossworld.com,0:42:00,175476,465.40420578812,542.48598663928,
3/4 Masters 35+                         61 starter,43,4742,Edward,Dishong,New Hampshire Cycling Club,0:42:04,94736,491.54165356081,547.30452061811,
3/4 Masters 35+                         61 starter,44,13958,Arthur,Baril,Minuteman Road Club,0:42:16,,540,552.12305459694,
3/4 Masters 35+                         61 starter,45,344,Michael,Whitfield,HUP United,0:42:37,216414,573.94127998138,556.94158857576,
3/4 Masters 35+                         61 starter,46,4743,Robert,Vaughan,Start House Ski and Bike,0:42:43,,541.86429786112,561.76012255459,
3/4 Masters 35+                         61 starter,47,341,Joe,Rapuano,Essex County Velo,0:42:48,70318,540,566.57865653342,
3/4 Masters 35+                         61 starter,48,190,Robert,Bauer,Minuteman road Club,0:42:58,137096,523.34881351639,571.39719051225,
3/4 Masters 35+                         61 starter,49,64,Daniel,Russell,Bicycle Link/MBRC,0:42:59,63446,540,576.21572449108,
3/4 Masters 35+                         61 starter,50,13552,Arryn,Brezinski,,0:43:06,,636.30789344844,581.03425846991,
3/4 Masters 35+                         61 starter,51,13960,James,Airgood,Hup United,0:43:08,,540,585.85279244874,
3/4 Masters 35+                         61 starter,52,4701,Steven,Lehmann,NorEast Cycling,0:43:42,151809,540,590.67132642756,
3/4 Masters 35+                         61 starter,53,13961,Sean,Lamontage,,-1 lap,,540,595.48986040639,
3/4 Masters 35+                         61 starter,54,345,Tim,Savage,Minuteman Road Club,-1 lap,236817,540,600.30839438522,
3/4 Masters 35+                         61 starter,55,4709,Scott,Wilson,Comprehensive Training,-1 lap,132931,466.24412954468,605.12692836405,
3/4 Masters 35+                         61 starter,56,28315,Herb,Taylor,Bikeman.com,-1 lap,105171,530.84862871087,609.94546234288,
3/4 Masters 35+                         61 starter,57,13963,Chris,French,,-1 lap,,540,614.76399632171,
3/4 Women                               34 starter,1,5042,Anna,Mcloon,Colavita Racing,0:27:13,,477.67069353305,448.70501716994,
3/4 Women                               34 starter,2,13574,Andrea,Smith,,0:27:40,181710,456.18892629042,459.39368540155,
3/4 Women                               34 starter,3,13554,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,0:28:12,275626,648.80509280253,470.08235363316,
3/4 Women                               34 starter,4,13950,Carla,Carver,,0:28:29,,600,480.77102186477,
3/4 Women                               34 starter,5,13575,Hope,Strode,Unattached,0:28:38,211832,505.9940729491,491.45969009638,
3/4 Women                               34 starter,6,107,Julie,Lefebvre,International Bicycle Centers,0:28:38,223627,541.21064307751,502.14835832799,
3/4 Women                               34 starter,7,13924,Emma,Bast,Mount Holyoke College,0:28:48,261361,600,512.8370265596,
3/4 Women                               34 starter,8,4729,Tracy,Elmes,Union Velo Club LTD,0:28:54,,527.62565288217,523.52569479121,
3/4 Women                               34 starter,9,786,Michele,Satrowsky,Essex County Velo,0:29:04,254417,595.72197829237,534.21436302282,
3/4 Women                               34 starter,10,2507,Anna,Barensfeld,Unattached,0:29:04,234148,600,544.90303125443,
3/4 Women                               34 starter,11,903,Stacey,Moseley,,0:29:50,201114,553.25673887569,555.59169948604,
3/4 Women                               34 starter,12,5322,Shannon,Madison,NEBC/Cycle Loft/Devonshire Dental,0:30:45,,551.73995067723,566.28036771765,
3/4 Women                               34 starter,13,1242,Sherri,Curcuru,Essex County Velo,0:31:01,253280,603.27545907839,576.96903594926,
3/4 Women                               34 starter,14,114,Natalia,Gardiol,Unattached,0:31:30,235753,555.93051170377,587.65770418087,
3/4 Women                               34 starter,15,73113,Sally,McInnis,,0:31:36,178513,636.95218995887,598.34637241248,
3/4 Women                               34 starter,16,13951,Kimann,Vollers,,0:31:48,,600,609.03504064409,
3/4 Women                               34 starter,17,13579,Christine,Fort,QuadCycles,0:32:34,270038,605.60436626645,619.7237088757,
3/4 Women                               34 starter,18,109,Janet,Ramos,NEBC/Cycle Loft/Devonshire Dental,0:33:05,181961,621.50075566583,630.41237710731,
3/4 Women                               34 starter,19,4730,Giulia,Righi,International Bicycle Centers,,199246,557.88550101314,641.10104533892,
3/4 Women                               34 starter,20,453,Loraine,Warner,NEBC/Cycle Loft/Devonshire Dental,,214603,609.6583017083,651.78971357053,
3/4 Women                               34 starter,21,13952,Katherine,Snell,Northeast Bicycle Club (NEBC),,272673,600,662.47838180214,
3/4 Women                               34 starter,22,13953,Michelle,Osborne,,,,600,673.16705003376,
3/4 Women                               34 starter,23,5616,Kathy,Martin,NEBC/Cycle Loft/Devonshire Dental,,239879,702.37590282031,683.85571826537,
3/4 Women                               34 starter,24,13926,Margaret,Moore,,,188961,600,694.54438649698,
3/4 Women                               34 starter,25,13925,Jean,Cunningham,NEBC/Cycle Loft/Devonshire Dental,,168187,600,705.23305472859,
3/4 Women                               34 starter,26,13954,Kathy,Graves,Northeast Bicycle Club (NEBC),,,600,715.9217229602,
3/4 Women                               34 starter,27,13955,Michele,Archambault,Northeast Bicycle Club (NEBC),,279503,600,726.61039119181,
3/4 Women                               34 starter,28,4413,Kristen,Lukach,NEBC/Cycle Loft/Devonshire Dental,,268384,641.0847774563,737.29905942342,
3/4 Women                               34 starter,29,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental,-1 lap,226695,705.58685125966,747.98772765503,
3/4 Women                               34 starter,30,13580,Jamie,Vaughn,Naults Cyclery / naults.com,-1 lap,270461,625.52642492992,758.67639588664,
3/4 Women                               34 starter,31,13956,Shana,Longey,Hup United,-1 lap,,600,769.36506411825,
4 Men                                   70 starter,1,4691,Timothy,Young,NorEast Cycling,0:24:58,106827,427.21750986572,423.71278112326,
4 Men                                   70 starter,2,13535,Greg,Whitney,Unattached,0:25:01,246360,451.34679354416,427.99140696956,
4 Men                                   70 starter,3,31334,Michael,Wissell,,0:25:37,284535,540,432.27003281586,
4 Men                                   70 starter,4,831,Eric,Krivitzky,Penguin Racing,0:25:39,,544.25896915704,436.54865866217,
4 Men                                   70 starter,5,4705,Scott,Glowa,Cambridge Bicycle / Igleheart Frames,0:25:40,221583,504.11008100852,440.82728450847,
4 Men                                   70 starter,6,13942,Sebastien,Dumont,Cape Cod Cyclist,0:25:41,257150,540,445.10591035477,
4 Men                                   70 starter,7,5301,Michael,Sabatini,Boston Road Club,0:25:42,227057,454.83968984883,449.38453620107,
4 Men                                   70 starter,8,4727,Nicholas,Mashburn,Cambridge Bicycle/Igleheart Frames,0:25:49,260852,492.41346778595,453.66316204737,
4 Men                                   70 starter,9,4728,Ian,Sutton,QuadCycles,0:25:57,236954,464.00862759314,457.94178789368,
4 Men                                   70 starter,10,1309,Joshua,Lehmann,NorEast Cycling,0:26:11,208018,540,462.22041373998,
4 Men                                   70 starter,11,4700,Matt,Aumiller,OrganicAthlete,0:26:31,259183,521.69586732894,466.49903958628,
4 Men                                   70 starter,12,186,Derek,Griggs,Recycled Sports,0:26:32,120116,437.11066804375,470.77766543258,
4 Men                                   70 starter,13,13915,Derek,Brinkerhoff,Back Bay Cycling Club,0:26:39,182630,540,475.05629127889,
4 Men                                   70 starter,14,13544,Corey,Lowe,Stage 1 / fusionTHINK,0:26:49,,546.4696449235,479.33491712519,
4 Men                                   70 starter,15,13542,Stephen,Link,,0:26:50,,504.19282208824,483.61354297149,
4 Men                                   70 starter,16,7077,Richard Scott,Sanderson,Paradise Sports,0:26:52,,595.4626194435,487.89216881779,
4 Men                                   70 starter,17,246,Dan,Ouellette,Gamache Cyclery,0:26:59,243844,540,492.1707946641,
4 Men                                   70 starter,18,13968,Gregory,Vigneaux,Gearworks Cyclery,0:27:00,284951,540,496.4494205104,
4 Men                                   70 starter,19,13969,David,Smallwood,Boston Road Club,0:27:00,241354,540,500.7280463567,
4 Men                                   70 starter,20,13536,Tim,Ivancic,Unattached,0:27:01,,456.63139639857,505.006672203,
4 Men                                   70 starter,21,143,Tom,Fritschka,,0:27:03,,521.79034090976,509.2852980493,
4 Men                                   70 starter,22,29707,Mark,Bernard,Gamache Cyclery,0:27:09,284052,599.31567346758,513.56392389561,
4 Men                                   70 starter,23,13970,Jody,Adamonis,NEBC,0:27:11,,540,517.84254974191,
4 Men                                   70 starter,24,7366,Timothy,Alty,Cape Cod Cyclist,0:27:12,,540,522.12117558821,
4 Men                                   70 starter,25,6103,Theodore,Paul,,0:27:12,517308,690.01776415837,526.39980143451,
4 Men                                   70 starter,26,816,Chris,Northcott,,0:27:12,235341,485.73771125516,530.67842728082,
4 Men                                   70 starter,27,13971,Jonathan,Malone,ViVe,0:27:32,152994,540,534.95705312712,
4 Men                                   70 starter,28,1507,Eli,Levine,Boston Road Club,0:27:39,207051,556.08846140072,539.23567897342,
4 Men                                   70 starter,29,154,Eric,Martin,QuadCycles,0:27:43,22656,524.98038653055,543.51430481972,
4 Men                                   70 starter,30,8936,Chris,Miller,,0:27:43,222125,449.62482228117,547.79293066603,
4 Men                                   70 starter,31,4701,Steven,Lehmann,NorEast Cycling,0:27:49,151809,540,552.07155651233,
4 Men                                   70 starter,32,13565,Jeremy,Jo,QuadCycles,0:28:09,241707,720.86153911897,556.35018235863,
4 Men                                   70 starter,33,13543,Gary,Bavolar,,0:28:18,276782,530.61583636028,560.62880820493,
4 Men                                   70 starter,34,1940,Brian,Mcinnis,,0:28:20,54002,549.57944817182,564.90743405123,
4 Men                                   70 starter,35,7980,Jeff,Bramhall,,0:28:22,276184,614.52701762161,569.18605989754,
4 Men                                   70 starter,36,195,Theo,Kindermans,cyclocrossworld.com,0:28:25,175476,465.40420578812,573.46468574384,
4 Men                                   70 starter,37,1485,Bill,Maidment,QuadCycles,0:28:30,247619,570.42101494835,577.74331159014,
4 Men                                   70 starter,38,13972,Craig,Tufts,,0:28:32,,540,582.02193743644,
4 Men                                   70 starter,39,13973,Sam,Aldridge,Velo Belknap,0:28:33,71444,540,586.30056328275,
4 Men                                   70 starter,40,1108,Jan,Wolfe,Unattached,0:28:33,157273,650.10343742795,590.57918912905,
4 Men                                   70 starter,41,302,Erin,Bennett,Comprehensive Racing/Salem Cycles,0:28:37,209588,540,594.85781497535,
4 Men                                   70 starter,42,5317,Timothy,Metzger,NorEast Cycling,0:28:38,135286,641.62713060877,599.13644082165,
4 Men                                   70 starter,43,2626,Michael,Browne,self,0:28:48,267706,540,603.41506666796,
4 Men                                   70 starter,44,4393,Anthony,Maietta,Maietta Handbuilt Bicycles,0:28:49,,498.60723475937,607.69369251426,
4 Men                                   70 starter,45,13367,Jason,Devarennes,NEBC/Cycle Loft/Devonshire Dental,0:29:04,282295,669.52495822213,611.97231836056,
4 Men                                   70 starter,46,13916,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,0:29:10,196464,540,616.25094420686,
4 Men                                   70 starter,47,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,0:29:33,245369,541.17674885202,620.52957005316,
4 Men                                   70 starter,48,5298,Ronald,Menner,NEBC/ Cycle Loft /Devonshire Dental,0:30:00,,540,624.80819589947,
4 Men                                   70 starter,49,13974,Sean,Lamontagne,Sunapee/S & W Racing Team,0:30:02,117899,540,629.08682174577,
4 Men                                   70 starter,50,13555,Christopher,Plummer,,0:30:05,250716,683.86931913811,633.36544759207,
4 Men                                   70 starter,51,13920,George,Lambert,,0:30:05,,540,637.64407343837,
4 Men                                   70 starter,52,5065,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dental,0:30:23,216971,629.84215769552,641.92269928468,
4 Men                                   70 starter,53,436,Thomas,Evers,NEBC/Cycle Loft/Devonshire Dental,0:30:24,,540,646.20132513098,
4 Men                                   70 starter,54,438,Lee,Strout,Maine Cycling Club,0:30:27,43998,636.66185125478,650.47995097728,
4 Men                                   70 starter,55,5668,Robert,Mayer,Unattached,0:30:29,266382,604.10220964116,654.75857682358,
4 Men                                   70 starter,56,1591,Marc,D'amour,Maine Cycling Club,0:30:30,235212,601.87142262747,659.03720266989,
4 Men                                   70 starter,57,13563,Andrew,Muro,Unattached,0:30:51,284372,720.86153911897,663.31582851619,
4 Men                                   70 starter,58,13539,Bob,Jenney,,0:30:57,,483.05441067061,667.59445436249,
4 Men                                   70 starter,59,13567,Harding,Bush,,0:31:33,230586,720.86153911897,671.87308020879,
4 Men                                   70 starter,60,705,Todd,Crumb,Comprehensive Training Systems,0:31:47,,632.81582844716,676.1517060551,
4 Men                                   70 starter,61,45604,Shawn,Mc carthy,Essex County Velo (ECV),0:31:48,23244,540,680.4303319014,
4 Men                                   70 starter,62,13802,David,Hallowes,Unattached,0:32:19,,540,684.7089577477,
4 Men                                   70 starter,63,13976,Michael,Bailey,,0:32:22,280954,540,688.987583594,
4 Men                                   70 starter,64,13586,Jeffrey,Proctor,ProctorJones.com,-1 lap,229432,540,693.2662094403,
4 Men                                   70 starter,65,13963,Chris,French,,-1 lap,,540,697.54483528661,
4 Men                                   70 starter,66,13977,James,Annis,,-1 lap,,540,701.82346113291,
Cat 3 Men                                   44 sta,1,124,Cort,Cramer,Minuteman Road Club,0:41:32,241471,342.60794992214,323.73891914461,
Cat 3 Men                                   44 sta,2,5079,Guenter,Hofer,Unattached,0:41:51,,336.72241877827,328.67089943706,
Cat 3 Men                                   44 sta,3,13941,Isaac,St martin,Noreast Cycling,0:42:04,97346,400,333.60287972951,
Cat 3 Men                                   44 sta,4,734,Greg,Burbidge,Claremont Cycle Depot,0:42:41,5453,400,338.53486002196,
Cat 3 Men                                   44 sta,5,5341,Toby,Wells,,0:42:42,281386,420.07967386371,343.46684031441,
Cat 3 Men                                   44 sta,6,125,Christopher,Bailey,Boston Road Club,0:42:43,,402.13889024789,348.39882060687,
Cat 3 Men                                   44 sta,7,13942,Sebastien,Dumont,Cape Cod Cyclist,0:42:52,257150,400,353.33080089932,
Cat 3 Men                                   44 sta,8,735,Scott,Rosenthal,Hup United/Zanconato Custom Cycles,0:42:55,227984,354.09640882351,358.26278119177,
Cat 3 Men                                   44 sta,9,5660,Tyler,Sage,Unattached,0:42:56,,360.26236188001,363.19476148422,
Cat 3 Men                                   44 sta,10,24272,David,Wilcox,Cambridge Bicycle/Igleheart Frames,0:43:12,129563,379.8253808194,368.12674177667,
Cat 3 Men                                   44 sta,11,313,Ryan,Rumsey,Bikeman.com,0:43:24,162473,307.65257536931,373.05872206913,
Cat 3 Men                                   44 sta,12,296,Kevin,Sweeney,,0:43:33,245271,400.06054883324,377.99070236158,
Cat 3 Men                                   44 sta,13,4719,James,Morrison,CCB/Volkswagen,0:43:52,246459,345.24712254529,382.92268265403,
Cat 3 Men                                   44 sta,14,418,Yasushi,Katsumi,HUP United,0:43:55,,438.0181425415,387.85466294648,
Cat 3 Men                                   44 sta,15,162025,Rebecca,Pagano,NEBC/Cycle Loft/Devonshire Dental,0:44:00,165493,350.49299418911,392.78664323893,
Cat 3 Men                                   44 sta,16,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,0:44:20,228871,437.48753035786,397.71862353138,
Cat 3 Men                                   44 sta,17,4694,John,Broussard,NEBC/Cycle Loft/Devonshire Dental,0:44:21,,456.38010658205,402.65060382384,
Cat 3 Men                                   44 sta,18,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,0:44:27,266369,434.47044284633,407.58258411629,
Cat 3 Men                                   44 sta,19,743,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,0:44:29,178439,491.81900757252,412.51456440874,
Cat 3 Men                                   44 sta,20,1154,Christian,Eager,QuadCycles,0:44:29,222927,351.24998380057,417.44654470119,
