First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Calvin,Cheung,Serenbe Cow Patty,2013-11-17,CX3,3,25,320.89428031545,
Calvin,Cheung,Dingo Cross Day 2,2013-11-9,CX3,2,19,332.4536917378,
Calvin,Cheung,Savannah Superprestige Day 2,2013-10-27,CX3,1,21,315.29923878893,
Calvin,Cheung,Savannah Superprestige Day 1,2013-10-26,Cx3,4,24,331.57571100015,
Calvin,Cheung,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,2,33,399.59559660412,
Calvin,Cheung,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,1,42,367.70165230162,
Calvin,Cheung,The Old Gray Barn,2013-09-29,Men CX4,1,29,448.47998114307,
Calvin,Cheung,DCCX,2011-10-23,Men Cat 34,12,108,334.72067385743,
Joe,Fritsch,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,47,95,365.85576920069,
Joe,Fritsch,City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,20,46,344.21473530698,
Joe,Fritsch,Volkswagen Iron Cross Lite,2006-10-14,Masters 35/45,36,40,413.48781602412,
Joe,Fritsch,Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Masters 35+/45+,7,40,255.37448351966,
Jed,Prentice,Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Masters 35+/45+,12,40,284.95781234578,
Joe,Fritsch,Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,11,55,273.9185515873,
