Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 4 Senior ,13,24,540,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 4  18-99,12,24,524.28349518196,
Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,25,28,515.55767741175,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 4,15,32,517.78883585748,
Marilla Park Cyclocross,2011-10-22,Men Cat 4  ,8,32,456.02064011734,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 4  ,1,14,424.1815209626,
Amity Horror Cross,2011-11-5,Men Cat 4  ,11,24,540,
Wendy Park Cyclocross,2012-09-16,Men Cat 5  ,4,34,464.12863011569,
Brooklyn Cyclocross,2012-09-23,Men Cat 4 Open ,4,27,452.21184541138,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,24,46,550.10635416264,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 4/5,22,36,521.45576812697,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 4/5 Open,17,24,591.08675040495,
