First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Logiudice,HPCX Day 2,2014-10-19,Men Cat 2/3/4,15,46,347.41454672519,
Andrew,Logiudice,HPCX Day 1,2014-10-18,Men Cat 2/3/4,26,69,374.62084112128,
Andrew,Logiudice,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,25,112,336.56258873602,
Andrew,Logiudice,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,23,112,333.08738660142,
Andrew,Logiudice,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,10,100,315.59097205757,
Andrew,Logiudice,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,21,106,332.58957453776,
Andrew,Logiudice,Horseshoe Scramble,2013-12-8,Men Cat 1/2/3,8,12,279.16382660063,
Andrew,Logiudice,Bubblecross,2013-10-27,Men A  1/2/3,20,23,303.95129458696,
Andrew,Logiudice,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,9,89,296.82895639457,
Andrew,Logiudice,Independence Cross,2013-10-5,Men Cat 3 Open,2,34,309.69342983562,
Andrew,Logiudice,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,14,95,317.08646826712,
Andrew,Logiudice,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,14,101,313.33280212458,
Andrew,Logiudice,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,60,61,301.15149508202,
Andrew,Logiudice,WhirlyBird Cross,2012-09-29,Elite Men,16,25,269.8169908252,
Andrew,Logiudice,Nittany Cross Day 1,2012-09-15,UCI Men,37,39,276.33298926816,
