First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Persson,Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Herrar 40,14,17,474.20938279089,
Niklas,Persson,Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Herrar 30,1,4,,
Christian,Persson,CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 40,12,20,410.67277326807,
Niklas,Persson,CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 30,4,7,330,
Christian,Persson,Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior B,7,23,381.59720554142,
Christian,Persson,Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior B,7,23,377.57307901253,
Christian,Persson,Swedish CX Championship 2022 Saturday,2021-11-20,Men  40,13,18,456.92442430267,
Niklas,Persson,Swedish CX Championship 2022 Saturday,2021-11-20,Men  30,7,10,350.83398136615,
Niklas,Persson,Vikingacrossen,2019-11-3,Men Herrar Senior B,4,31,327.03529630073,
Christian,Persson,Vikingacrossen,2019-11-3,Men Herrar Senior B,30,31,506.13047810803,
Niklas,Persson,Uppsalacrossen,2019-11-2,Men Herrar Senior B,6,40,309.61307851863,
Claes,Engstrã¶m,Uppsalacrossen,2019-11-2,Men Herrar Senior B,11,40,347.27429580253,
Christian,Persson,Uppsalacrossen,2019-11-2,Men Herrar Senior B,15,40,377.40326962966,
Niklas,Persson,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 30,6,11,330,
Christian,Persson,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 40,8,22,376.88050860459,
Niklas,Persson,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 30,6,12,330,
Claes,Engstrã¶m,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 50,5,21,387.51494208363,
Christian,Persson,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 40,12,27,378.45276290755,
