Race Name,Race Date,Category Name,Place,Total Racers,Points
Alum Creek - Cap City #1,2009-10-3,MENS C              ,15,25,561.76208560854,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,42,68,578.77588477152,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 5,12,32,513.00556303382,
BloomingCross,2016-09-18,Men Cat 5,24,46,542.76829448204,
Harbin Park CX,2016-09-25,Men Cat 5,29,53,547.78911479968,
Valley View CX,2016-10-2,Men Cat 5,19,37,542.14754189982,
Brookside Cyclocross Cup,2016-10-9,Men Cat 5,29,45,580.67390613509,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,25,36,580.75587672106,
The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,28,44,570.00375349466,
The Derby City Cup Day 2,2016-11-6,Men Cat 5,25,35,600.35272300058,
Harbin Park CX,2018-09-9,Men Cat 5,40,53,620.02692199468,
Harbin Park CX,2019-09-29,Men   4   40+  18,83,81,670.170620132,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,79,88,594.89898957456,
