Race Name,Race Date,Category Name,Place,Total Racers,Points
Tech Cross 1 & 2,2009-11-8,Men - 04,6,12,540,
MSG Cyclocross #1,2010-09-18,Men Masters  45-99 ,13,16,,
MSG Cyclocross #1,2010-09-18,Men Single Speed   ,9,10,436,
MSG Cyclocross #2,2010-09-19,Men Single Speed   ,14,17,437.5,
MSG Cyclocross #2,2010-09-19,Men Master  45-99 ,10,13,492.8,
MSG Cyclocross #4,2010-10-2,Men Open Masters 45-99 ,11,13,484,
MSG Cyclocross #4,2010-10-2,Men Open Single Speed  ,9,16,421.21052553251,
MSG Cyclocross #3,2010-10-3,Men Open Masters 45-99 ,13,14,506,
MSG Cyclocross #3,2010-10-3,Men Open Single Speed  ,12,14,434.28571428571,
MSG Cyclocross #5,2010-10-30,Men Open Master 45-99 ,13,18,462,
MSG Cyclocross #5,2010-10-30,Men Open Single Speed  ,10,11,453.26287953912,
Tornado Cross,2010-10-31,CX Masters 45+,5,6,444.66666666667,
Tornado Cross,2010-10-31,CX Single Speed,3,3,,
MSG Cyclocross #7,2010-11-13,Men Open Master 45-99 ,16,19,497.75,
MSG Cyclocross #7,2010-11-13,Men Open Single Speed  ,8,10,472.99947965654,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,38,43,563.0508774007,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,33,40,525.64816215852,
Tennessee State Championships,2011-01-16,CX Masters 35+/45+,15,15,472.72835409183,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Single Speed,15,16,484.64125013952,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 45+,14,16,490.45159025496,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Single Speed,7,9,456.87144096519,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 45+,11,14,492.81631660872,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Single Speed,9,11,510.64702727858,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 45+,18,19,509.57875956821,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Single Speed,12,14,560.2541340049,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 3,21,21,460.05271287749,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Single Speed,8,12,484.1466943036,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,16,21,502.69847021097,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Masters 45+,7,10,517.60307865905,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,22,22,528.92503858755,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,30,35,493.0830110386,
Knoxie Cross #1,2011-11-26,CX Single Speed,9,9,479.5929233807,
Knoxie Cross #1,2011-11-26,CX Masters 45+,5,5,,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Single Speed,9,9,464.38890046663,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Masters 45+,10,11,567.71343943286,
KnoxVelo CX #1,2011-12-17,CX Masters 45+,5,5,,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,19,20,583.36231785477,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Single Speed,9,11,518.3781327156,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,21,25,570.27760476833,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,24,25,583.91238713072,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Single Speed,7,7,432.67101045072,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,16,19,581.8700474462,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,DNF,19,602.66128565863,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 45+,15,15,589.67890312554,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Single Speed,6,6,514.72164861635,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,DNF,15,657.97128062312,
MSG CX Series #1,2013-09-28,CX Masters 45+/55+ (3/4/5),13,17,562.61539130374,
MSG CX Series #2,2013-09-29,CX Masters 45+/55+ (3/4/5),DNF,15,663.6807289307,
MSG CX Series #2,2013-09-29,CX Cat 3,20,25,517.93819717355,
MSG CX Series #3,2013-10-5,CX Cat 3,18,20,539.47614223818,
MSG CX Series #4,2013-10-6,CX Cat 3,21,23,538.87980913371,
MSG CX Series #5,2013-10-12,CX Cat 3,14,20,475.20040150084,
MSG CX Series #6,2013-11-2,CX Cat 3,26,26,557.54505571394,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 3,9,9,501.1100980754,
Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 45+,20,21,458.88532298743,
Kingsport Cup UCI,2014-01-5,CX Masters 45+/55+ (3/4/5),11,11,585.3064358182,
MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),15,16,619.70372443189,
MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),15,16,619.70372443189,
MSG CX Series #4,2014-10-5,CX Masters 45+/55+ (3/4/5),15,16,544.94189473039,
MSG Cyclo-cross Series #7,2014-11-22,Men Masters 45+ Cat 3/4/5,13,14,557.4831956459,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Masters,13,15,545.12302432424,
MSG Cyclo-cross Series #1,2015-09-26,Men Masters 45+ Cat 3/4/5,11,11,554.62024456983,
MSG Cyclo-cross Series #2,2015-09-27,Men Masters 45+ Cat 3/4/5,12,16,502.99528186244,
MSG Cyclo-cross Series 4,2015-10-24,Masters 45+ Cat 3/4/5,16,16,562.10053710002,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 1/2/3/4,20,20,630.30491007666,
Bison Cross: MSG #2,2016-09-25,Masters 30+ Cat 1/2/3/4,11,12,630.24352427567,
NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,27,28,584.12104842985,
The Woad Warrior MSG #3,2016-10-23,Masters 30+ Cat 1/2/3/4,13,14,565.56500953753,
Frankenstein CX: MSG #4,2016-10-29,Masters 30+ Cat 1/2/3/4,7,8,503.2421433945,
Frankenstein CX: MSG #5,2016-10-30,Masters 30+ Cat 1/2/3/4,6,6,526.86675497775,
King University Tornado Cross,2016-11-5,Men Open B,14,16,626.51068842006,
Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 1/2/3/4,10,11,538.93928061605,
Reedy Creek Cyclocross,2017-11-12,Cat 3/4/5,18,25,466.53757459368,
MAD CX Day 2,2018-09-9,Masters 35+ Open,9,11,531.78484722047,
MAD CX Cyclo-cross Series,2018-10-14,Masters 35+ Open,14,15,542.72274029125,
ETSU Buc Wild CX,2019-11-10,Men Open Cat 3/4/5,5,6,,
MAD CX Cyclo-cross Series Day 2,2019-11-17,Cat 3/4/5,4,4,,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Men B Sunday,13,13,469.31840816624,
423 CX Series BeerCross Sunday,2021-10-17,Men Masters  60+ Cat. 1/2/3,2,2,,
Mad CX Steele Creek,2021-11-14,Cat 3,4,4,,
