Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2010-11-7,Men 3/4,65,81,528.14604886746,
Tacchino Cyclocross,2011-09-25,Cat 3/4,42,103,421.90721760381,
Winchester Apple Cross,2011-10-2,Men 3_4,45,72,532.79784274265,
Hyattsville Cyclocross,2011-10-9,Men 3_4,38,79,465.84436850865,
DCCX,2011-10-23,Men Cat 34,35,108,423.54420077265,
Kinder 'Kross,2011-10-30,Cat 3/4 Men,22,39,466.93709710207,
Schooley Mill Cross,2011-11-13,Men 3/4,24,72,408.14768378087,
Rockburn Cross,2011-11-20,Men 3/4,31,64,438.70857698081,
Capital Cross Classic,2011-12-4,Men Cat 3/4,28,65,424.4285398488,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,24,87,417.134459551,
Luray Caverns CX,2011-12-11,Cat 4 Men,2,28,408.30087224073,
Tacchino Cyclocross,2012-09-9,MEN 3-4,46,90,441.30241607539,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,23,66,467.66153422929,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,19,58,457.68412390545,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,DNF,114,578.62947623864,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,20,110,413.26615902924,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,36,87,513.69817444485,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,39,80,536.57434071554,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,25,66,475.2946888928,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,14,91,402.4114650095,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,9,106,377.52747477283,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,15,90,410.09047001401,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,9,92,377.02285480336,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,12,91,391.44205513373,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,8,79,382.09356073029,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,DNF,74,678.20227593312,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,19,65,450.72660476808,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,11,64,405.80182368496,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,18,87,434.85870194177,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,28,76,503.75734026239,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,DNF,79,709.1951826909,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,6,34,384.24726260291,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,13,71,411.20269309436,
Hyattsville CX,2016-10-2,Men Master  45+ 45+,16,32,400,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,47,81,420.83022060722,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,54,74,462.99850537186,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,30,35,547.09184378457,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,20,49,395.58950843017,
Tacchino CX,2016-10-30,Men Master  45+ 45+,17,28,414.3441939319,
Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,17,33,425.94749985133,
Winchester Apple Cross Day 2,2016-11-20,Men Master 45+,9,18,415.76322133204,
Capital 'Cross Classic,2016-12-4,Men Master 45+,19,37,384.9748855179,
Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,26,35,438.35116492026,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,DNF,50,498.17390864776,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,35,40,439.73270908371,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3 Masters 40+ 1/2/3 40+,17,23,418.60510339509,
DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,19,29,408.54352061561,
DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,23,28,441.30549009422,
Tacchino CX,2017-10-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,14,477.57174187156,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,17,20,441.73396333068,
Winchester AppleCross,2017-11-19,Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,17,472.26883126246,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3 Masters 40+ 1/2/3 40+,21,26,418.5775399633,
Hyattsville CX,2018-09-30,Men Cat1/2/3 Masters 40+ 1/2/3 40+,19,21,427.76825569063,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,34,41,449.38791528938,
Charm City Cross Day 2,2018-10-7,Masters 40+,30,34,465.62869910168,
DCCX Day 1,2018-10-20,Men Masters 40+,21,28,459.47709939483,
DCCX Day 2,2018-10-21,Men Masters 40+,22,29,451.16225104697,
Hyattsville CX,2019-10-6,Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,21,446.03787879351,
Charm City Cross Day 1,2019-10-12,Men Masters 40+,25,29,424.58429536514,
Charm City Cross Day 2,2019-10-13,Men Masters 40+,28,29,433.45782541814,
DCCX - Day 1,2019-10-19,Men Masters 40+,23,29,428.03468887748,
DCCX - Day 2,2019-10-20,Men Masters 40+,15,16,472.66741479479,
