Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2014-09-27,Men Cat 4/5,21,33,571.83265690463,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,24,46,546.98041443312,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Beginners,7,28,485.74021342207,
Franklin Cyclocross,2014-10-25,Men Cat 4/5,29,48,563.03361895907,
Kickoff Cross,2015-10-3,Men Cat 4/5,19,47,509.48278646087,
Mason Dixon Cyclo-cross,2015-10-17,Men Cat 4/5,18,29,559.26137892377,
Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 4/5,10,18,540,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 4/5,13,29,499.64693308594,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 4/5,9,13,574.53718160657,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 4/5,15,27,504.08787473553,
SRU Cyclocross,2017-09-17,Cat 3/4 Men,11,14,435.20944050086,
CXappeal,2017-10-14,Men OPEN  Cat 3/4,13,15,492.66630609473,
Month of Mud - North Park CX,2017-10-15,Sport Men,8,27,476.34036409549,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 3/4,17,19,461.35433783734,
WPCX #4: Keystone Cross,2017-11-11,Mens 3/4,8,10,446.29476646995,
WPCX #5 Griffin Cross Presented,2017-11-18,Mens 3/4,8,9,445.48386090149,
