Race Name,Race Date,Category Name,Place,Total Racers,Points
PSI-clocross for Life,2015-11-8,Men Cat 4/5,61,93,593.08445386786,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,DNF,96,707.53996201637,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,50,62,573.16462418063,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,26,134,477.10871878868,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,39,60,473.26927344024,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,77,114,598.78600088347,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,79,96,585.28795147713,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,54,68,583.41766092051,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,26,56,434.36563150122,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,41,87,476.93203965272,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,49,86,552.7071690254,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,16,68,395.54384783086,
Caldwell Park CX,2017-09-10,Men Cat 4,40,94,485.03409253955,
Caldwell Park CX,2017-09-10,Open Single Speed,29,70,401.47323491734,
Beverly Bike CX,2017-10-9,Men Cat 4,77,90,573.95310131521,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,39,68,473.29336097544,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,42,74,505.38434510711,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,47,73,517.08239434595,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,33,59,464.7683281778,
Campton Cross,2017-10-29,Men Cat 4,31,81,462.88729338368,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,32,48,489.21467556473,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,20,83,442.16967103914,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,5,62,383.36553151042,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,29,49,449.56502224696,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,33,51,471.83410026993,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,35,94,447.87964743244,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,32,80,398.16154144513,
Hopkins Park CX,2018-09-9,Men Cat 4,39,88,494.42853085061,
Hopkins Park CX,2018-09-9,Men Open Single Speed,26,50,405.33317134609,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,29,61,404.24880812802,
Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,15,41,382.91954220774,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,29,63,418.53071026126,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,14,104,393.33518375509,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,20,46,409.93490088609,
Campton Cross,2018-10-28,Men Cat 4/5,63,100,586.27398710529,
Campton Cross,2018-10-28,Men Open Single Speed,27,57,389.44355473079,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,20,47,475.76052653586,
Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,24,38,458.54431041933,
Wheeling Heritage CX,2018-11-11,Men Cat 4,44,59,556.86883138617,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,32,49,432.27744277314,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,4,56,359.9669665888,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,10,54,403.1571420899,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,36,56,456.25288254855,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,80,96,660.13876594958,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,4,91,398.2207655523,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,20,50,383.94747952436,
Hopkins Park CX,2019-10-6,Men Open Single Speed,25,53,390.25891790485,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,25,48,428.11838874297,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,46,72,538.9099886828,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,12,86,377.48996569109,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,15,62,396.17954468082,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,1,93,343.46945908809,
Campton Cross,2019-11-3,Men Cat 4,28,67,456.51587317989,
Campton Cross,2019-11-3,Men Cat 4/5,18,86,424.03389107974,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,29,43,482.88106815807,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4/5,2,25,369.56047310758,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,14,36,374.10913581847,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,19,67,433.97040748039,
Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,34,39,544.5415856251,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,18,61,424.64229897376,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,27,30,459.251920575,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,24,43,420.68160935831,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,28,31,425.78774434682,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,35,44,473.75317199008,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Single Speed,11,13,408.36708415388,
Glenwood Academy CX,2021-10-17,Men SingleSpeed,9,27,373.66524180745,
Glenwood Academy CX,2021-10-17,Men Cat 3,17,21,434.12923484826,
ABD Sunrise Park,2021-10-24,Men SingleSpeed,13,23,425.91316803006,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,44,55,484.7223503105,
Campton Cross,2021-10-31,Men SingleSpeed,17,28,440.69376750643,
Campton Cross,2021-10-31,Men Cat 3,22,28,423.39753388519,
Groundhog PSI-Clocross,2021-11-7,Men SingleSpeed,14,26,411.57686035185,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,44,74,445.70032650709,
George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,DNF,24,552.04486996464,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,47,64,493.57892457006,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,26,32,465.24489766134,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,19,32,455.86458654384,
Glenwood Academy CX,2022-10-16,Men SingleSpeed,15,33,393.40963726715,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,34,64,437.3539176068,
ABD Sunrise park,2022-10-23,Men SingleSpeed,21,42,413.38909199178,
ABD Sunrise park,2022-10-23,Men Cat 3/4,45,80,450.02987563094,
Campton Cross,2022-10-30,Men Masters 35+,16,27,438.51786842412,
Campton Cross,2022-10-30,Men SingleSpeed,22,42,404.45955906144,
Groundhog PSI-Clocross,2022-11-6,Men Masters 35+,15,27,392.0686996211,
Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,21,34,426.96596207383,
Wheeling Heritage Park CX,2022-11-13,Men Masters 35+,8,24,332.25131707592,
Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,10,27,364.68196329225,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 35+,DNF,25,522.67832429403,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,15,42,350.32452983477,
Glenwood Academy CX,2023-09-24,Men Masters 35+,5,24,320.10732500364,
Glenwood Academy CX,2023-09-24,Men SingleSpeed,6,29,317.01402769941,
CCC #2 - Jackson Park CX,2023-10-7,Men SingleSpeed,9,29,357.94870899291,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,23,62,373.65141139319,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,22,37,421.77821485648,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,39,72,417.62124367417,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,19,30,395.68129169891,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,18,31,387.09836297251,
Groundhog PSI-Clocross,2023-11-5,Men Masters 35+,14,20,381.74202972471,
Groundhog PSI-Clocross,2023-11-5,Men SingleSpeed,DNF,32,513.42488329145,
Wheeling Heritage Park CX,2023-11-12,Men Masters 35+,18,27,394.96678966524,
Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,19,36,378.77633363473,
Quarry Cross At The Forge,2023-11-19,Men Masters 35+,14,32,351.80938916504,
Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,3,38,287.03947408895,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 35+,15,28,370.69827029866,
Montrose Beach CX - CCC #8,2023-12-3,Men SingleSpeed,19,29,415.99481063736,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,57,85,448.58917866001,
