Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite men,1,17188,Sven,Nys,Landbouwkrediet-Tönissteiner,,,150.37242213336,157.18503494597,
Elite men,2,17108,Thijs,Al,AA Drink - BeOne,,,170.81644698361,159.87400205221,
Elite men,3,18167,Enrico,Franzoi,Liquigas,,,176.97239324265,162.56296915845,
Elite men,4,29237,Jonathan,Page,Planet Bike,,27066,206.98187134774,165.25193626469,
Elite men,5,25530,Martin,Bína,Cyklo Team Budvar Tábor,,,220,167.94090337094,
Elite men,6,17205,Ondrej,Bambula,Cyklo Team Budvar Tábor,,,215.00666750199,170.62987047718,
Elite men,7,1156,Jeremy,Powers,Cannondale/Cyclocrossworld.com,,117328,138.48535197973,173.31883758342,
Elite men,8,17128,Davy,Commeyne,Revor Cycling Team,,,198.88115099868,176.00780468966,
Elite men,9,17132,Tim,Van nuffel,Easypay Cyclocross Team,,,215.1299171544,178.6967717959,
Elite men,10,17115,Jan,Soetens,Revor Cycling Team,,,200.05235809707,181.38573890214,
Elite men,11,17225,Sven,Vanthourenhout,Sunweb Projob Cycling Team,,,177.13277591017,184.07470600838,
Elite men,12,17113,Ben,Berden,Revor Cycling Team,,397665,203.52921200453,186.76367311463,
Elite men,13,17116,Jan,Verstraeten,Sunweb Projob Cycling Team,,,203.2733879505,189.45264022087,
Elite men,14,18903,Nicolas,Bazin,Differdange Apiflo Vacances,,,193.42902400542,192.14160732711,
Elite men,15,1660,Ryan,Trebon,Kona,,136658,151.11207131761,194.83057443335,
Elite men,16,17229,David,Willemsens,Revor Cycling Team,,,207.35994686259,197.51954153959,
Elite men,17,24111,Jody,Crawforth,Arctic Premier,,,281.31032329987,200.20850864583,
Elite men,18,17199,Kamil,Ausbuher,Exe Jeans,,,212.32381393582,202.89747575208,
Elite men,19,18913,Jempy,Drucker,Fidea Cycling Team,,,237.14130819981,205.58644285832,
Elite men,20,17230,Bjorn,Rondelez,Lingier Versluys Beachbikers Team VZW,,,218.40029591354,208.27540996456,
Elite men,21,23266,Kendric,Van grembergen,,,,230.27365167847,210.9643770708,
Elite men,22,25550,Santiago,Armero,,,,220,213.65334417704,
Elite men,23,25551,Steven,De decker,,,,220,216.34231128328,
Elite men,24,16378,Tim,Heemskerk,,,,209.02693384985,219.03127838952,
Elite men,25,983,Molly,Cameron,,,206349,202.87917471227,221.72024549577,
Elite men,26,25552,Matthieu,Boulo,,,540362,220,224.40921260201,
Elite men,27,25553,Unai,Yus,,,,220,227.09817970825,
Elite men,28,17249,Kay,Van den brande,Palmans - Cras,,,217.8,229.78714681449,
Elite men,29,18584,Kris,Lapere,MEZ Team Belgium Snellegem,,,230.00309561966,232.47611392073,
Elite men,30,18909,Florian,Le corre,Super Sport 35 ACNC,,,248.31421813821,235.16508102697,
Elite men,31,25554,Christophe,Le bouedec,,,,220,237.85404813322,
Elite men,32,982,Jamey,Driscoll,Cannondale/Cyclocrossworld.com,,163112,150.0315755824,240.54301523946,
Elite men,33,25555,Michael,Bleuzen,,,,220,243.2319823457,
Elite men,34,25556,Sébastien,Le naour,,,,220,245.92094945194,
Elite men,35,25557,Max,Podschun,,,,220,248.60991655818,
Elite men,36,25558,Cyrille,Prise,,,,220,251.29888366442,
Elite men,37,25559,David,Toullec,,,,220,253.98785077066,
Elite men,38,17257,Jo,Naert,Lingier Versluys Beachbikers Team VZW,,,258.94488203348,256.67681787691,
Elite men,39,10011,David,Quist,,,,240.04500309558,259.36578498315,
Elite men,40,17125,Steven,De schoesitter,Rudyco Cycling Team,,,246.96195582277,262.05475208939,
Elite men,41,25560,Keith,Murray,,,,220,264.74371919563,
Elite men,42,25561,David,Chemille,,,,220,267.43268630187,
Elite men,43,25562,Andrew,Thomas,,,209328,220,270.12165340811,
Elite men,44,17258,Dries,Cauwelier,Cycling Team Cauwelier Roeselare,,,241.72369921559,272.81062051436,
