Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,56,90,573.78798824334,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,77,98,656.92675167408,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,48,100,542.28796533795,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,66,95,650.19642910722,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,75,99,654.27423643534,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,34,85,509.68314236486,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,35,67,551.73856370867,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,67,98,614.57895954701,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,40,95,534.58959429799,
Campton Cross,2012-10-28,Men Cat 4 Open ,79,100,669.06151673377,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,71,98,626.07226497992,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,60,95,589.73698402446,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,39,73,557.51456458257,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,66,88,648.61915943277,
Melas CX,2012-11-18,Men Cat 4 Open ,68,91,669.86681996087,
Melas CX,2012-11-18,Mixed Cat 4B Open ,50,95,570.97415324618,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,75,98,666.26146204533,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,23,55,522.48554310747,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,15,34,542.28902302754,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,17,34,547.76019936739,
Hopkins Cross,2013-10-6,Men Cat 3 Open,83,95,494.19381707777,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,78,89,510.20268794828,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,66,68,547.36281530171,
Campton Cross,2013-11-3,Men Cat 3 Open,62,66,518.79877828834,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,43,45,529.11506599932,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,55,58,525.13025456706,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,65,74,515.53295737368,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,53,62,515.73864185704,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,64,77,490.8370017677,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,36,38,524.07617918786,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 3 Open,21,35,511.50209409778,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,25,55,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,93,100,498.11717309901,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,3,91,368.83277939608,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,91,99,535.21395398288,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,65,80,508.1520689012,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,103,111,524.21858259492,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,83,127,514.47266852579,
Jingle Cross Day 1,2014-11-14,Men Cat 3,66,85,451.06840877536,
Jingle Cross Day 2,2014-11-15,Men Cat 3,83,103,472.23076750021,
Jingle Cross Day 3,2014-11-16,Men Cat 3,58,70,472.4190025453,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,73,90,508.13387414887,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,23,27,507.03927228981,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,57,67,518.8181756765,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,60,68,504.83768218482,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,57,70,517.41717804911,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,34,41,482.47367376569,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 3,25,29,495.6233288621,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,57,62,482.64775515478,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 3,16,25,478.30732486702,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,22,24,474.0693008091,
Afterglow - A Cyclocross Race,2017-12-17,Open,22,27,451.6512616744,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,49,51,491.89222800667,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 3,14,15,439.18827051918,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,DNF,64,453.02497010506,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,58,70,501.14310966776,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,67,83,493.86773737239,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,64,88,495.96401071418,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,DNF,85,516.77061880026,
