Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  30,1,201230,Martin,Sã¶derstrã¶m,IK Rex,39:56,,320.53059516326,276.65108061391,
Men  30,2,175716,Sebastian,Högdahl,Hudiksvalls Cykelklubb,40:01,,321.31290080856,289.01489740595,
Men  30,3,191226,Jon,Bokrantz,Aktivitus Sports Club,41:15,,334.5720826655,301.37871419799,
Men  30,4,176613,Tobias,Kuremyr,Cykelklubben Uni,41:43,,356.61563455375,313.74253099003,
Men  30,5,179660,Oscar,Ekstam,Borgholm Cykelklubb,42:35,,305.25,326.10634778207,
Men  30,6,201562,Johan,Thorsson,Cykelklubben Hymer,43:09,,338.443646369,338.47016457411,
Men  30,7,175670,Niklas,Persson,GÃ¤vle CykelamatÃ¶rer,43:28,,338.49668277922,350.83398136615,
Men  30,8,201214,Niclas,Gustafsson,Stockholm Cykelklubb,43:54,,403.67208613518,363.1977981582,
Men  30,9,201231,Stefan,Granstrã–m,DjurgÃ¥rdens IF CykelfÃ¶rening,44:34,,366.82146848903,375.56161495024,
Men  30,10,176590,Erik,Eriksson,Cykelklubben Uni,45:00,,402.23495217121,387.92543174228,
Men  40,1,175665,John,Midelf,LÃ¤nna Sport Cykelklubb,39:47,,311.7784628248,282.54908389343,
Men  40,2,201535,Manfred,Kronbrink,Aktivitus Sports Club,39:56,,324.29416006151,297.08036226087,
Men  40,3,201534,Mikael,Kippilã„,JÃ¤rfÃ¤lla Cykel Klubb,41:19,,335.47833805213,311.6116406283,
Men  40,4,201536,Johan,Possman,LÃ¤nna Sport Cykelklubb,41:34,,350.15826124556,326.14291899574,
Men  40,5,176882,Anders,Stenberg,Orienteringsklubben Vivill,41:42,,337.4595626867,340.67419736318,
Men  40,6,205366,Tobias,Evertsson,Team Ormsalva Athletic Club,42:26,,540,355.20547573061,
Men  40,7,201537,Peder,Alkell,Cykelklubben Uni,42:41,,349.54357715173,369.73675409805,
Men  40,8,176886,Anders,Andersen,MTB TÃ¤by Mountainbikeklubb,42:58,,361.06058385991,384.26803246549,
Men  40,9,201240,David,Wikstrã–m,VÃ¤sterÃ¥s Cykelklubb,43:06,,410.6650377438,398.79931083292,
Men  40,10,201540,Pontus,Andersson,JÃ¤rfÃ¤lla Cykel Klubb,44:37,,463.81404283591,413.33058920036,
Men  40,11,175668,Klas,Nordentjell,Baroudeur Fietsclub,45:00,,540,427.86186756779,
Men  40,12,175687,Magnus,Karlsson,EnkÃ¶pings Cykelklubb,45:14,,398.54489006281,442.39314593523,
Men  40,13,189228,Christian,Persson,GÃ¤vle CykelamatÃ¶rer,45:28,,399.05373160303,456.92442430267,
Men  40,14,175689,Salvador,Rincon amat,IdrottsfÃ¶reningen Mantra Sport,46:13,,422.49537745333,471.4557026701,
Men  40,15,175671,Robin,Vesterberg,Cykelklubben Uni,46:24,,441.63345349797,485.98698103754,
Men  40,16,175691,Per,Kumlin,FÃ¶rening Rocket Racing Sweden,48:02,,465.12085253433,500.51825940498,
Men  40,DNF,176987,Christian,Albihn,GÃ¶teborgs Cykelklubb,20:06,,364.18735946926,529.58081613985,
Men  40,DNF,175672,Erik,Lidberg,Cykelklubben Uni,09:08,,437.93700617336,529.58081613985,
Men  50,1,176989,Anders,Ljungblad,GÃ¶teborgs Cykelklubb,40:59,,327.27778855247,326.92584560738,
Men  50,2,205389,Henrik,Hegender,Borgholm Cykelklubb,42:13,,500,347.725351861,
Men  50,3,175679,Mats,Allerstrand,DjurgÃ¥rdens IF CykelfÃ¶rening,42:33,,375.4526716475,368.52485811462,
Men  50,4,176626,Stefan,Carlsson,Falu Cykelklubb,42:44,,374.48505293038,389.32436436824,
Men  50,5,189665,Bjã¶rn,Drakenward,Cellexir Cycling Club,43:52,,403.91820109521,410.12387062186,
Men  50,6,186214,Gã¶ran,Johansson,Idrottsklubben Hakarpspojkarna,44:03,,500,430.92337687548,
Men  50,7,205367,Simon,Gunnarsson,Cykelklubben Master,44:20,,500,451.7228831291,
Men  50,8,175701,Ola,Svensson,Partille CK,44:39,,409.92417259341,472.52238938272,
Men  50,9,201218,Fredrik,Landers,FinspÃ¥ngs CykelamatÃ¶rer,44:58,,437.94587026106,493.32189563634,
Men  50,10,175713,Stefan,Johansson,Cykelklubben Valhall,45:23,,464.9839397347,514.12140188996,
Men  50,11,206645,Mats,Robin harrysson,EnkÃ¶pings Cykelklubb,46:51,,500,534.92090814358,
Men  50,12,201241,Johan,Zetterstrã–m,SpÃ¥rvÃ¤gen CykelfÃ¶rening,47:41,,477.6604902101,555.7204143972,
Men  50,13,175688,Fredrik,Sandberg,IdrottsfÃ¶reningen Mantra Sport,48:32,,472.52238938272,576.51992065082,
Men  50,14,203301,Martin,Backstrã–m,Fredrikshofs IF Cykelklubb,49:38,,511.22030028067,597.31942690444,
Men  50,15,201220,Lars,Eriksson,Saxum Capra CK,50:15,,550.79426710618,618.11893315806,
Men  50,DNF,175707,Peter,Rörfors,Cykelklubben CX,,,499.00640644993,659.7179456653,
Men P10-12,1,205373,Oliver,Emanuelsson,Cykelklubben WÃ¤nershof,20:48,,750,675,
Men P10-12,2,201529,Henry,Deckner,TyresÃ¶ Cykelklubb,21:15,,750,700,
Men P10-12,3,206648,Elof,Axman,VÃ¤sterÃ¥s Cykelklubb,21:49,,750,725,
Men P10-12,4,206649,Oskar,Liljeros,VÃ¤sterÃ¥s Cykelklubb,22:46,,750,750,
Men P10-12,5,201196,Linus,Landh,Falu Cykelklubb,25:45,,750,775,
Men P10-12,6,206650,Frans,Nã¤ssã©n,VÃ¤sterÃ¥s Cykelklubb,26:27,,750,800,
Men P10-12,7,206651,Linus,Klang,KÃ¶pings Cykelklubb,27:37,,750,825,
Men P13-14,1,201532,Theo,Alkell,Cykelklubben Uni,32:58,,552.96352077857,516.07909171641,
Men P13-14,2,175723,Isak,Unger,Falu Cykelklubb,33:00,,570.3004909513,538.399243097,
Men P13-14,3,206646,Elias,Wã„ndel,Uddevalla Cykelklubb,33:05,,650,560.7193944776,
Men P13-14,4,206647,Erik,Fransson,VÃ¤sterÃ¥s Cykelklubb,33:57,,650,583.0395458582,
Men P13-14,5,175725,Elias,Landh,Falu Cykelklubb,34:17,,601.15512687131,605.3596972388,
Men P13-14,6,205380,Melvin,Pã…lsson gustafsson,Friluftsklubben Trampen,34:38,,650,627.6798486194,
Men P13-14,7,189239,Oliver,Andersen,MTB TÃ¤by Mountainbikeklubb,35:14,,614.16299332841,650,
Men P13-14,8,179668,Oscar,Lorentsson,Anderstorps Orienteringsklubb,36:02,,557.28881258782,672.3201513806,
Men P13-14,9,201531,Vilhelm,Andersen,MTB TÃ¤by Mountainbikeklubb,37:16,,650,694.6403027612,
Men P13-14,10,201204,Tore,Palmqvist,Knivsta Cykelklubb,39:36,,671.30806529401,716.9604541418,
Men P13-14,11,189240,Sixten,Karlsson,EnkÃ¶pings Cykelklubb,40:44,,712.63334707403,739.2806055224,
Men P13-14,12,201247,Wilmer,Mã…rsã‰n,Falu Cykelklubb,42:00,,756.40141616397,761.600756903,
Men P15-16,1,175722,Vilmer,Ekman,Biketown Cycling Club,37:16,,510.36504096697,417.16038603377,
Men P15-16,2,179666,Nils,Johansson,Idrottsklubben Hakarpspojkarna,38:39,,481.96241173138,430.33540172474,
Men P15-16,3,205385,Victor,Hedeã…s,Varbergs Mountain Bike Club,38:51,,450,443.5104174157,
Men P15-16,4,203303,Rasmus,Persson,IK Rex,40:02,,481.96241173138,456.68543310667,
Men P15-16,5,175736,Emil,Atthoff,Cykelklubben Uni,41:03,,508.40595077408,469.86044879763,
Men P15-16,6,201234,Viktor,Ã…gren,IFK Sala,41:09,,508.40595077408,483.03546448859,
Men P15-16,7,194435,Markus,Karlsson,AlingsÃ¥s Sportsclub,42:02,,604.07273834117,496.21048017956,
Men P15-16,8,205387,Lucas,Mã…rts,Cykelklubben Master,42:27,,450,509.38549587052,
Men P15-16,9,164265,Anton,Karlsson,EnkÃ¶pings Cykelklubb,42:53,,524.71456708807,522.56051156149,
Men P15-16,10,201212,Dexter,Kock,MTB TÃ¤by Mountainbikeklubb,43:01,,574.84931890358,535.73552725245,
Men P15-16,11,205386,Vilgot,Reinhold,Cykelklubben Bure,43:02,,450,548.91054294342,
Men P15-16,12,176596,Vilmar,Aastrup,MTB TÃ¤by Mountainbikeklubb,44:17,,623.49855414004,562.08555863438,
Men P15-16,13,203304,Melker,Hã–gberg,Cykelklubben Dainon,45:29,,548.07125933813,575.26057432534,
Men P15-16,14,194436,Emil,Oskarsson,AlingsÃ¥s Sportsclub,41:12,,706.52586050317,588.43559001631,
Men P15-16,DNF,201547,Nils,Junker,MTB TÃ¤by Mountainbikeklubb,08:24,,450,614.78562139824,
Women F10-12,1,206654,Elsa,Widell,BorÃ¥s CykelamatÃ¶rer,21:19,,,,
Women F10-12,2,201524,Ellen,Felldin,VÃ¤sterÃ¥s Cykelklubb,22:49,,,,
Women F13-14,1,194421,Elinore,Nilsson,IK Trasten,34:49,,,,
Women F13-14,2,194420,Linnea,Nilsson,IK Trasten,35:00,,,,
Women F13-14,3,175655,Nora,Fransson,Falu Cykelklubb,39:52,,,,
Women F13-14,4,201205,Elsa,Elf boberg,Falu Cykelklubb,41:56,,,,
Women F13-14,5,206653,Molly,Klang,KÃ¶pings Cykelklubb,42:32,,,,
Women F15-16,1,201549,Elin,Ã…lsjã–,Cykelklubben Uni,45:33,,600,522,
Women F15-16,2,201550,Alva,Felldin,VÃ¤sterÃ¥s Cykelklubb,46:25,,600,548,
Women F15-16,3,191220,Olivia,Palmqvist,Knivsta Cykelklubb,46:40,,540,574,
Women F15-16,4,206652,Clara,Widell,BorÃ¥s CykelamatÃ¶rer,47:00,,600,600,
Women F15-16,5,201223,Saga,Elf boberg,Falu Cykelklubb,39:48,,600,626,
Women F15-16,6,201575,Adele,Palmqvist,Cykelklubben Dainon,41:06,,560,652,
Women F15-16,7,201225,Disa,Molin,Falu Cykelklubb,42:24,,640,678,
