First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Molly,Foster,MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED WOMEN,11,15,612.37907212946,
Molly,Foster,Raceway CX,2011-10-23,SINGLE SPEED WOMEN,8,14,577.16898688596,
Molly,Foster,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 WOMEN,19,19,629.01795811989,
Jon,Quon,Woodlawn Park GP,2010-11-14,CAT 4 MEN,7,128,391.94791676442,
Molly,Foster,Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,27,27,608.53408503773,
Jon,Quon,Raceway Cross,2010-10-31,CAT 4 MEN,7,57,430.73257259021,
Jon,Quon,King County Cross,2010-10-30,CAT 4 MEN,4,52,422.59448239846,
Jermaine,Whitehead,King County Cross,2010-10-30,CAT 4 MEN,30,52,555.31376316542,
Jermaine,Whitehead,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,63,96,579.75770957552,
Jon,Quon,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,31,72,524.09166666667,
Rob,Remington,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,55,72,587.725,
Kelsey,Wood,MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,32,50,432.38427153841,
Jon,Quon,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,11,69,451.03764984485,
Rob,Remington,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,36,69,543.7067645898,
Aaron,Huebner,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,1,54,336.75259814189,
Andrew,Devansty,MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,35,58,423.41782496549,
Jermaine,Whitehead,MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,56,58,521.77268982055,
Todd,Gallaher,Cross Nationals Day 2,2009-12-11,Men Master 45-49,39,113,346.89065147157,
Kris,Lepine,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,10,54,343.43748246267,
Jon,Quon,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,32,70,536.45505094118,
Cameron,Salazar,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,40,70,564.81464341172,
Craig,Etheridge,MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,1,52,257.82888039683,
Kelsey,Wood,MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,35,52,467.99488328847,
Craig,Etheridge,SSCXWC,2009-11-8,Men SSCXWC,13,213,257.06928850522,
Rob,Remington,SSCXWC,2009-11-8,Men SSCXWC,93,213,354.24770334686,
Aaron,Huebner,MFG #4 - Cross Clash,2009-10-10,Cat 3 Men,2,24,321.65888064018,
Kris,Lepine,MFG #4 - Cross Clash,2009-10-10,Cat 3 Men,4,24,337.32710451215,
Cameron,Salazar,MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,15,35,519.38745316177,
Rob,Remington,MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,16,35,526.25830210784,
Craig,Etheridge,MFG #4 - Cross Clash,2009-10-10,Single Speed Men,2,41,266.04391848965,
Daniel,Olson,MFG #4 - Cross Clash,2009-10-10,Single Speed Men,20,41,384.03406846252,
Ryan,Williams,MFG #4 - Cross Clash,2009-10-10,Single Speed Men,39,41,,
Kris,Lepine,Starbucks Gran Prix,2009-10-4,Cat 3 Men,6,41,358.02929794303,
Todd,Gallaher,Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 35+,5,20,274.86543583927,
Daniel,Olson,Starbucks Gran Prix,2009-10-4,Single Speed Men,13,44,352.09550654248,
Ryan,Williams,Starbucks Gran Prix,2009-10-4,Single Speed Men,37,44,495.80898691504,
Ayda,Rojhantalab,Starbucks Gran Prix,2009-10-4,Cat 4 Women,18,29,629.08948369121,
John,Remington,Starcrossed ,2009-09-19,Men 4,39,70,555.19595544188,
Aaron,Huebner,Starcrossed ,2009-09-19,Men 3,16,80,348.22280510146,
Kris,Lepine,Starcrossed ,2009-09-19,Men 3,17,80,351.29566159029,
Aaron,Huebner,MFG Cross Race #1,2009-09-13,CAT 3 MEN,6,38,355.93521620369,
Kris,Lepine,MFG Cross Race #1,2009-09-13,CAT 3 MEN,10,38,377.44997856319,
Molly,Foster,MFG Cross Race #1,2009-09-13,CAT 3 WOMEN,2,20,491.83712205601,
