Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Men Cat 4 C 39-under ,7,25,499.5,
Michigan Double Cross-2,2011-09-18,Men Cat 4 C 39-under ,1,13,459,
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,25,38,427.8934276346,
StomachOfAngerCX (Red Cedar #1),2011-09-25,B Men,12,27,390.76923076923,
Kisscross #4: Richmond Park,2011-10-16,B Men,25,49,400,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,37,38,472.47058823529,
Kisscross #7: Cascade Park,2011-11-13,B Men,11,41,351.87842877038,
StomachOfAngerCX (Red Cedar #2),2011-11-19,B Men,7,20,372.45632781112,
Tacchino Cyclocross,2012-09-9,MEN 3-4,54,90,462.8093653923,
Tacchino Cyclocross,2012-09-9,SINGLE SPEED,15,26,408.66860778866,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,8,110,416.09837276992,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,15,98,437.82444135782,
Apple Cross,2012-09-28,Men Category3/4  ,20,76,381.70878241514,
Psycho Cross,2012-10-6,Cat 3/4,9,29,394.76517044699,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,13,64,368.61833490579,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,5,39,362.1413101266,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,8,114,344.10056853216,
AACX,2012-10-28,Men Cat3/4  ,9,31,397.56831514859,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,25,54,435.59565435961,
Rockburn Cross,2012-11-17,Men Category3/4  ,28,59,432.70739549125,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,17,114,309.23264712782,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,27,117,344.2561724647,
Winchester Apple Cross,2013-09-29,MEN 3/4,4,73,338.50299383167,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Open,3,25,341.58316392721,
Hyattsville CX,2013-10-6,Men CAT 3/4,2,63,324.27946224294,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,4,61,343.41589785541,
DCCX,2013-10-20,Men CAT 3/4,2,103,324.62728995788,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,1,61,333.55265612301,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,2,61,328.19372802604,
Rockburn Cross,2013-11-17,Men CAT 1/2/3,20,29,333.4320837042,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 1/2/3,8,11,360.99213626592,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,21,112,329.11969698665,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,29,112,344.66457544578,
Winchester AppleCross,2014-09-28,Men Cat1/2/3,29,39,358.50328687376,
Winchester AppleCross,2014-09-28,Single Speed Open,3,26,325.55813256018,
Hyattsville CX,2014-10-5,Men Single Speed Open,7,28,343.30134095037,
Hyattsville CX,2014-10-5,Men Cat 1/2/3,15,28,297.81844929323,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 1/2/3,DNF,9,356.61431466944,
Tacchino Cyclocross,2014-10-12,Men Cat 1/2/3,13,23,333.2312375972,
DCCX Day 1,2014-10-18,Men CAT 1/2/3,21,35,354.57206144729,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 1.2/3,8,15,322.67567979424,
Schooley Mill Cross ,2014-11-9,Men Cat 1/2/3,11,18,305.47119063343,
Rockburn Cross,2014-11-16,Men Cat 1/2/3,12,23,323.86737663015,
Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,17,23,362.2677240837,
Capital 'Cross Classic,2014-12-7,Men Single Speed Open,5,17,335.40677063872,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,5,60,302.45704760661,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,17,88,332.12622908606,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,5,69,302.27161844975,
Psycho Cross,2015-10-3,Men Single Speed Open,6,14,395.64181822033,
Psycho Cross,2015-10-3,Men Cat 1/2/3,6,11,326.77710468238,
Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,13,26,311.50598296682,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,6,98,289.78720147278,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,3,84,307.27701842867,
Schooley Mill CX,2015-10-18,Pro 1/2/3 Men,12,19,353.48676190734,
DCCX Day 1,2015-10-24,Men UCI C2,35,46,332.08573281363,
DCCX Day 2,2015-10-25,Men UCI C2,36,47,335.97324534615,
Tacchino CX,2015-11-8,Single-Speed Open,3,22,313.75869312419,
Tacchino CX,2015-11-8,Elite Men,12,19,355.32908957542,
South Germantown Cyclocross,2015-11-14,Men Cat 1/2/3,2,5,,
South Germantown Cyclocross,2015-11-14,Men SingleSpeed Open,2,6,320.50495882778,
Winchester Apple Cross Day 1,2015-11-21,Elite Men,4,7,339.43494688819,
Winchester Apple Cross Day 1,2015-11-21,Singlespeed Open,2,10,304.53931940685,
Winchester Apple Cross Day 2,2015-11-22,Elite Men,6,17,294.86793330256,
MABRA CX Championships,2015-11-29,Elite Men,8,11,350.6849511794,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,2,43,313.67044554125,
Granogue Cross,2016-09-4,Men Cat Pro/1/2,12,20,312.81816098745,
Fair Hill Cross,2016-09-10,Men CAT 1/2/3,9,10,325.35813992561,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,35,62,316.76818011927,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,39,60,316.93399379166,
SykeloCross,2016-09-25,Men Elite  Cat1/2/3,DNF,11,426.22826895291,
MPPCX  ,2016-10-1,Men Cat 1/2/3,4,8,328.23743520347,
Hyattsville CX,2016-10-2,Men Elite  Cat1/2/3,12,16,366.72295537884,
Charm City Cross Day 1,2016-10-8,Men Open Pro,45,59,322.06214583519,
Charm City Cross Day 2,2016-10-9,Men Open Pro,45,62,316.8442303832,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Elite  Cat1/2/3,7,14,333.86939851142,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,31,40,334.38685911249,
DCCX Day 2,2016-10-23,Men Single Speed Open,2,57,310.66695677414,
Biktoberfest CX,2016-10-29,Men Elite  Cat1/2/3,4,7,,
Tacchino CX,2016-10-30,Men Elite  Cat1/2/3,12,18,348.59680264124,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 1/2/3,9,17,312.79140493887,
Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,4,33,330.97698486946,
Winchester Apple Cross Day 2,2016-11-20,Open Singlespeed,1,13,318.61225014256,
Capital 'Cross Classic,2016-12-4,Open Singlespeed,1,44,298.91892223961,
Scrub Zone Nationals,2016-12-17,Short Track Mountain Bike,3,4,,
US National Championships Day 5,2017-01-7,Men Industry,12,41,330.32073685335,
US National Championships Day 5,2017-01-7,Men SingleSpeed,36,119,295.57990597643,
Granogue Cross,2017-09-3,Men Open Pro/Cat 1/2,7,18,263.88643976911,
Whirlybird Cross,2017-09-10,Men Open Pro/Cat 1/2,7,16,306.11589762405,
Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,5,29,243.70958628469,
Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,6,32,253.10226223609,
Bridgeton Cross,2017-09-24,Men Open Pro/Cat 1/2/3,7,20,283.77208558123,
HippoCross,2017-09-30,Men Open Cat1/2/3,2,20,248.99814386011,
Charm City Cross Day 1,2017-10-7,Men Open Pro,43,54,318.53242327359,
Charm City Cross Day 2,2017-10-8,Men Open Pro,41,55,349.06894200367,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,27,58,274.20550232144,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,38,50,331.77844711791,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,23,37,324.92371947143,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,24,32,326.67906298648,
HPCX Day 1,2017-10-28,Men Open Pro,25,35,320.04178589989,
Stoudt's Cross,2017-11-5,Men Open Cat1/2/3,4,15,275.18655327213,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,5,27,268.15978758841,
West Chester Cross Classic #2,2017-11-19,Men Open Cat1/2/3,7,12,315.62288916354,
Rivertown Cross,2017-12-2,Men A Cat 1/2/3,3,10,260.91691704288,
NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,18,25,298.41505884408,
Clancy & Castano CrossMas,2017-12-17,Men master  40+,5,7,389.73003649871,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat1/2/3,14,20,358.46026044643,
Nittany Lion Cross Day 1,2018-09-15,Men Cat2 Open,9,17,334.88823136581,
Nittany Lion Cross Day 2,2018-09-16,Open Singlespeed,3,13,334.30445711282,
Cooper River Cross CRCX,2018-09-30,Men Open Cat1/2/3,13,19,340.22276550108,
Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,8,28,333.37547643244,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,DNF,56,380.54850494101,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,DNF,51,399.42879523704,
Sly Fox Cross,2018-11-11,SINGLE SPEED,3,20,300.72137503076,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,10,25,326.39760000704,
