Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Men,41,50,272.5,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,29,53,253.73972366292,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men Elite,27,31,251.52189632391,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men Elite,25,29,253.6916888331,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN A-grade,26,31,275,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,37,50,298.54061946503,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,DNF,75,380.55332371459,
2017 NCXS Round 1,2017-06-11,Elite Men,36,42,301.06871651918,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,26,43,336.04944010324,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's A Grade,DNF,23,354.6706902959,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's A Grade,10,19,294.95147660201,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,DNF,38,335.61153996412,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,29,36,315.68352578319,
2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),DNF,49,339.62782804182,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),32,38,344.66330880674,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),34,35,367.00339099915,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,38,39,360.03911257381,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,41,50,356.83232051062,
2018 Australian National CX Championships,2018-08-12,Expert Men,7,10,410.19583687261,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),37,42,335.75844222264,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,DNF,30,282.83208699645,
