Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Elite Men,18,18,313.04424407673,
Toronto International Cyclocross,2009-10-17,Beginner Men,3,17,479.25,
Toronto International Cyclocross Day 2,2009-10-18,Beginner Men,3,18,470.75277464987,
Euro Cross #1,2012-09-22,EXPERT MEN,31,31,460,
Euro Cross #2,2012-09-23,EXPERT MEN,16,29,404.28571428571,
Jim Horner Grand Prix,2012-10-6,EXPERT MEN,15,29,405.36422688888,
Red Cross,2012-10-7,EXPERT MEN,24,35,430.70319902213,
Bow Cycle Cross,2012-10-13,EXPERT MEN,10,28,366.9692478523,
Blow Street Cross,2012-10-14,EXPERT MEN,6,38,343.49082901699,
Beans N Barley,2012-10-27,EXPERT MEN,5,30,389.16630285919,
Riverbend Cyclocross Provincials,2012-11-3,Master 30-39 Men,3,12,328.32635536565,
Canadian National Championships,2012-11-17,Master 30-39 Men,27,33,351.24286936085,
Turkey Cross,2013-10-12,Master 1 Men,DNF,11,364.89570267215,
Toronto Cross,2014-10-5,Elite 1&2 / Master 1 Men,18,23,363.07158852361,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 1 Men - 18.8 km - 18.1 km/h,16,17,463.56332841805,
