Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,39,49,674.6751178653,
Hopkins Cross,2014-10-5,Women Cat 4,40,43,686.09586079194,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,35,47,682.06596876253,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,44,48,753.28315785628,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,35,43,758.65418763834,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,32,42,733.25441919313,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,29,56,605.76334815127,
Hopkins Park CX,2015-10-4,Women Cat 4,40,55,662.06336408052,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,39,55,695.30870085686,
Campton Cross,2015-11-1,Women Cat 4,32,57,666.64830604361,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,36,43,710.47695814367,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,36,48,685.27465954739,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,35,48,688.93331985459,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,42,58,685.31872303904,
Campton Cross,2016-10-30,Women Cat 4,39,56,663.75314419076,
Groundhog PSI-clocross,2016-11-6,Women Cat 4,34,40,740.60950084526,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,25,34,657.12046421964,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,33,42,703.0596972117,
