Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,B-Men (Cat 2/3),DNF,27,465.45454545455,
KTR Michigan Double-Cross,2008-09-21,B-Men (Cat 2/3),25,32,454.84671491226,
Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 1-39,DNF,24,532.8514821857,
Kensington CX Day 1,2012-09-29,Cat 2/3/4,DNF,27,517.6778543685,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 1-39,19,22,553.27201555724,
Kings CX Day 2,2022-10-23,Men Open Cat5,23,28,619.60377858012,
John Bryan Cyclocross,2022-11-13,Men Wave 1,39,30,615.84409141525,
OVCX Race 1 - CarterCX,2023-09-10,Men   Novice,19,26,591.54545454545,
Harbin Park Cyclocross,2023-10-1,Men M Novice,27,34,607.28880729494,
Kings CX,2023-10-22,Men Cat 5,14,20,588.59596126537,
John Bryan Cyclocross,2023-11-11,Men Wave 3,35,59,577.16482807706,
