Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2015-09-27,Men B45+,7,35,398.80396282435,
Sacramento CX #1,2015-09-27,Men C45+,1,31,454.80762863901,
Sacramento CX #3,2015-10-25,Men A45+,15,18,417.27280504326,
Sacramento CX #3,2015-10-25,Men B,9,28,404.03728273549,
Sacramento CX #5,2015-11-1,Men C45+,4,28,438.43122000835,
Sacramento CX #7- Miller Park,2015-12-5,Men B45+,8,24,399.50838071556,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,16,33,385.93505668485,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,2,33,362.42757358598,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+,1,21,354.61021519624,
Sacramento Cyclocross Series #2,2016-10-9,Men B45+,1,16,360.65362813117,
Sacramento Cyclocross Race #4,2016-10-30,Men B45+,2,21,376.08294382871,
Sacramento Cyclocross Race #6,2016-11-20,Men B45+,1,23,344.90108777647,
Sacramento Cyclocross Race #8,2016-12-10,Men B45+,1,12,357.78247092429,
NCNCA District Championship,2016-12-11,Men B 45+ Cat 3/4/5,8,23,398.02604111167,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,26,26,506.5988339687,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A45+,17,18,469.2816667497,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A45+,13,17,446.10559985816,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B45+,7,19,425.94272056149,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B45+,3,16,390.96333175202,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,26,27,519.97161624511,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B45+,7,16,421.1582249353,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A45+,25,25,541.8802853039,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B45+,11,20,512.1073952274,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,14,42,414.42509181562,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,8,24,436.01246490163,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B50+,19,19,596.86260914668,
Sacramento Cyclocross Race #2,2018-10-20,Men B50+,6,21,431.24209182101,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B50+,5,19,401.66629566683,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B50+,5,22,385.91214454375,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B50+,2,16,379.74626884565,
RodeoCross Race #1,2019-10-2,B Men,33,34,541.63886910304,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A45+,16,22,424.40705201846,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B50+,4,21,436.93711367688,
RodeoCross Race #2,2019-10-9,B Men,7,30,390.59741413309,
RodeoCross Race #4,2019-10-23,B Men,13,33,419.90686098944,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A45+,17,18,467.15594470125,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,8,25,432.79805009419,
RodeoCross Race #5,2019-10-30,B Men,20,40,428.06631827412,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A45+,10,16,401.86486977301,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B50+,1,21,356.99622847973,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,18,23,445.26373630629,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,6,22,413.59259728556,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B50+,4,15,399.31930977476,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B50+,3,21,379.78994068679,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B50+,5,21,423.34335915853,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A45+,21,24,440.05349248742,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B50+,4,18,413.61991718598,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B50+,3,20,392.81554710545,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B50+,6,22,421.96799173994,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B50+,3,17,398.22138939695,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B50+,3,19,391.62754400703,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B50+,4,13,422.29090001134,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B50+,4,15,391.90579702475,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C45+,DNP,23,,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B50+,9,20,484.18052123598,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B50+,13,26,462.50530226569,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B50+,18,21,565.84718860891,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B50+,10,22,438.06871543808,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B50+,8,20,414.82027704554,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B50+,14,15,521.41221323765,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B50+,16,21,508.73769319284,
Bariani CX,2023-10-8,A Men 55+,9,11,427.95070580476,
Bariani CX,2023-10-8,Pro/A Men,16,18,376.65430024776,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 55-59 Open,7,11,384.03414429922,
