Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapencross,2021-09-11,Men Junior,5,69,317.02916743375,
Beringen,2021-09-18,Men Junior,21,41,383.16104458062,
Cyclocross Bredene,2021-09-25,Men Junior,8,57,320.9822938108,
Berencross,2021-10-2,Men Junior,13,53,319.65852742381,
Internationale GP Destil,2021-10-17,Men Junior,13,63,308.59601109525,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,18,68,323.05797355887,
Grand-prix de la Commune de Contern,2021-10-30,Men Junior,11,33,335.0120037464,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Junior,9,52,317.7057649053,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,29,55,396.52843790141,
GP Leuven,2021-11-13,Men Junior,5,59,296.73466679102,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Junior,13,49,312.9140579431,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Junior,12,61,300.66913324797,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,17,71,307.17333865119,
Robotland Cyclocross Essen,2021-12-11,Men Junior,19,49,345.28219567405,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,21,54,307.82919686865,
Hexia cyclocross Gullegem,2022-01-4,Men Junior,8,35,308.42944319338,
Belgian National Championships,2022-01-8,Men Junior,19,70,320.37128011559,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Junior,13,51,305.96322068367,
Parkcross Maldegem,2022-02-5,Men Junior,7,39,296.59347280904,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Junior,19,55,329.45530020513,
Telenet Superprestige Gavere,2022-02-12,Men Junior,9,42,300.84618258872,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Junior,12,36,321.28595658029,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,8,75,276.92591777077,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,2,77,259.42677497743,
Kleeberg Cross,2022-09-17,Men Junior,9,73,270.43852471745,
Berencross - Meulebeke,2022-10-1,Men Junior,7,66,281.54761396915,
GP Oisterwijk,2022-10-16,Men Junior,4,71,263.34781299553,
World Cup #3,2022-10-23,Men Junior,14,61,275.35645654646,
World Cup #4,2022-10-30,Men Junior,12,61,274.01965079763,
European Continental Championships,2022-11-5,Men Junior,13,56,272.08270325978,
Telenet Superprestige Niel,2022-11-11,Men Junior,2,77,239.017482791,
Druivencross Overijse (Men & Women Junior),2022-11-20,Men Junior,8,45,274.26145016379,
Telenet Superprestige Boom,2022-12-3,Men Junior,10,43,283.0583595731,
Gavere (Men Junior),2022-12-26,Men Junior,11,42,277.2566240565,
Telenet Superprestige Diegem,2022-12-28,Men Junior,14,71,276.37074640416,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,10,54,262.77829971471,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,40,63,309.51498314117,
Belgian National Championships,2023-01-15,Men Junior,8,75,258.53246890852,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,22,41,286.02860256253,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,11,55,241.78388665751,
Telenet Superprestige Middelkerke,2023-02-11,Men Junior,3,24,245.99131549245,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Junior,5,26,272.65965549819,
X2O Badkamers Trofee Brussels,2023-02-19,Men Junior,4,20,258.77276336098,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Junior,6,25,272.14107245631,
Kleeberg Cross,2023-09-17,Men Elite,20,54,218.92350174415,
Gp Oisterwijk,2023-10-15,Men Elite,26,68,217.67538393207,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,24,61,228.43726106656,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,32,44,202.18450314599,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,21,47,253.31864047813,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,32,68,190.61787005748,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Under 23,46,48,323.5356797149,
Telenet Superprestige Boom,2023-12-2,Men Elite,22,51,183.41113307072,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Under 23,8,49,193.69395348239,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,31,85,179.76864823466,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,15,66,183.05396984331,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,20,72,198.81318293234,
Belgian National Championships,2024-01-14,Men Under 23,11,37,183.98129025719,
Kasteelcross - Zonnebeke,2024-01-20,Men Elite,10,39,168.08969069107,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Under 23,7,36,178.8465248425,
Parkcross Maldegem,2024-02-7,Men Elite,27,33,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Under 23,11,36,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Under 23,8,28,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,53,56,,
