First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Keough,Whitmore Super Cross Cup Day 2,2010-11-21,Elite/U23 Men,4,12,204.18040124646,
Nicholas,Keough,Cross Nationals Day 3,2008-12-13,U23 Men,2,52,177.3695375814,
Nicholas,Keough,Wissahickon Cross,2008-10-19,Elite Men,27,50,252.53936396242,
Nicholas,Keough,Granogue Cross,2008-10-18,Elite Men                                         ,43,49,388.74990408403,
Nicholas,Keough,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,9,50,174.66690851326,
Nicholas,Keough,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,25,43,250.66236114213,
Nicholas,Keough,6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,11,28,195.49881918106,
Matt,Shriver,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,11,61,161.71534684104,
Nicholas,Keough,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,34,61,249.50822478613,
Nicholas,Keough,Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,9,31,204.17198672296,
Nicholas,Keough,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,31,47,218.28585774787,
Ethan,Gilmour,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,45,47,263.02885128505,
Nicholas,Keough,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,29,58,209.59576985202,
Ethan,Gilmour,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,37,58,234.47816204228,
Nicholas,Keough,Plymouth South Cyclocross,2007-11-11,Elite Men,2,11,212.47915048088,
Matt,Shriver,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,6,46,164.4272168338,
Nicholas,Keough,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,15,46,195.49942165642,
Ethan,Gilmour,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,40,46,292.6000617271,
Matt,Shriver,Chainbiter 9.0,2007-11-3,Elite Men                            47           ,11,44,185.4701688528,
Nicholas,Keough,Chainbiter 9.0,2007-11-3,Elite Men                            47           ,16,44,201.65540086605,
Matt,Shriver,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,10,71,145.69449266078,
Ethan,Gilmour,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,52,71,236.2634960527,
Oscar,Clark,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,54,71,240.68149621816,
Nicholas,Keough,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,58,71,249.51749654908,
Matt,Shriver,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,19,75,168.80058186446,
Nicholas,Keough,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,35,75,209.25901946281,
Ethan,Gilmour,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,39,75,219.37362886239,
Oscar,Clark,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,75,75,307.87646110878,
Matt,Shriver,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,14,46,184.72807592371,
Nicholas,Keough,Southington Cyclocross - Connecticut State Championships,2007-10-21,Men A/B,2,32,234.15210481151,
Matt,Shriver,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,44,44,303.56847934543,
Ethan,Gilmour,Mansfield Hollow Cyclocross,2007-10-20,Mens A Cat1/2/3                              25 St,5,21,228.63264669747,
Matt,Shriver,Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,6,68,161.73708615934,
Nicholas,Keough,Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,41,68,292.67126187666,
Matt,Shriver,Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,9,60,177.64401840718,
Nicholas,Keough,Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,40,60,263.9172006855,
Matt,Shriver,Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,9,31,177.51242922843,
Matt,Shriver,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Men       41 starters,13,27,196.47454154309,
Nicholas,Keough,Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,1,34,207.04123821575,
