Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Cup (USGP),2008-12-6,Women B/Beginner,10,49,453.73360864381,
Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,5,41,501.13586064559,
USGP #7 UCI,2009-12-5,Elite women,31,42,433.46414511435,
USGP #8 UCI,2009-12-6,Elite Women,35,35,498.88218892967,
Cross Nationals Day 2,2009-12-11,Women Master 35-39,8,36,388.71897713101,
Cross Nationals Day 4,2009-12-13,Women - Elite,54,102,460.51979081752,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 35-39 ,11,31,399.65558961129,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,43,97,395.05379861629,
MSU CX - Day 1,2011-10-1,Cat 1/2/3 Women,3,4,,
Rolling Thunder - Day 1,2011-10-22,Cat 1/2/3 Women,8,12,452.90420587724,
Rolling Thunder - Day 2,2011-10-23,Cat 1/2/3 Women,5,6,458.10024699146,
MuleCross,2011-10-29,Cat 1/2/3 Women,4,8,425.76854959745,
MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Women,7,9,469.18373497564,
MSU Cyclocross Weekend,2012-10-7,Women Cat 1/2/3  ,2,7,407.47474927979,
