Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,B Women (Open),15,21,636,
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Women (Open),DNF,23,712.36,
Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade Women (Women),15,22,660.0278,
Focus CXtwiLITE Park 4,2016-02-16,CX B Women (Open),22,23,648.43212058081,
Focus CXtwiLITE Park 25,2016-03-1,B Women (Women),16,20,623.02434843913,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-Women (Women),13,16,588.88541411783,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-Women (Women),15,16,662.14789782618,
2016 South Australian CX Championships,2016-08-14,WMAS3 (Women),7,8,504.63093987494,
Australian National Cyclo-Cross Championships,2016-08-20,Wave G (Women),11,11,521.48660245242,
Australian National Cyclo-Cross Championships,2016-08-20,WMAS3 (Women),6,6,493.45578734172,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave C (Women),11,13,707.95430262372,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Open Women (Women),1,2,,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-Women (Women),11,13,609.84328218576,
Focus CXtwiLITE Race 1,2016-11-29,B-Women (Women),DNF,8,631.6473550908,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,C-Women (Women),8,10,647.07825499959,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,C-Women (Women),6,6,671.19801789055,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Women (Women),7,9,655.64374071559,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,WMAS3 (Women),5,6,605.69195574746,
 Australian National Cyclocross Championships,2017-08-5,Masters 3 Women,5,5,,
CXtwiLITE Bull Ant Nest,2018-03-19,C-Women (Women),6,7,675.76690983091,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,W3 (Women),6,7,624.02596915793,
2018 South Australian Cyclo-Cross Championships,2018-07-15,WMAS3 (Women),6,7,728.59706690862,
Focus Xmas Xross,2018-12-17,WC (Women),4,6,645.30781529934,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,WC (Women),4,10,592.40191560449,
Focus CXtwiLITE Not the Circus,2019-02-12,WC (Women),3,10,560.13339354545,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_WC (Women),6,7,650.60990404557,
Crossfire Cup Race 2,2019-07-14,CX_WC (Women),8,9,635.76803756771,
Cross Hot Cross,2021-04-3,CX_WC (Women),7,7,660,
