Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #1,2009-09-26,Men 4,4,60,462.11140237013,
Boulder Cross #2,2009-10-11,Men 4,4,73,430.67807167163,
Valmont Bike Park Cross,2009-10-17,Men 4,9,70,449.56775433587,
RRV Cross Series,2009-10-18,Men 4,6,41,429.55944583047,
Castle Cross,2009-10-24,Men 4,3,23,434.54935331947,
Boulder Cross #3,2009-10-25,Men 4,7,57,429.67843276252,
Blue Sky Velo Cup,2009-10-31,Men 4,2,42,404.88257744405,
Boulder Cup,2009-11-1,Men 4,19,44,517.40422640187,
Alpha Cross #1,2009-11-8,Men 4,17,36,497.63562637994,
Boulder Cross Series #4,2009-11-15,Men 4,4,50,402.8301242201,
Green Mountain Sports Cross,2009-11-22,Men 4,9,38,455.04588360119,
RRV Cross Series,2009-11-28,Men 4,17,30,506.91647920575,
Colorado Cross Championships,2009-12-5,Men 4,3,33,398.85221637172,
GMSV#1 Lookout Cross,2010-09-19,MEN 3,2,31,343.43988600649,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,9,36,381.12027722114,
Alpha Cross,2010-09-26,MEN 3,7,20,388.81103261279,
Frisco CX 1,2010-10-2,MEN 3,1,31,341.28505067847,
Frisco CX 2,2010-10-3,MEN 3,2,29,349.14532089488,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,3,47,361.98171568825,
On The Cross,2010-10-16,MEN 3,7,24,386.49138763922,
Aspen Lodge Cross,2010-10-17,MEN 3,4,38,342.46029940381,
Boulder Cup,2010-10-31,Men 3,5,59,335.77306087809,
Alpha Cross #2,2010-11-20,MEN OPEN,9,21,243.50540224217,
CycloX,2010-11-21,MEN OPEN,27,28,323.23681146337,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,18,38,274.19837051051,
Queens of Cross,2011-09-10,Men Open,9,21,236.66540477662,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,9,48,210.35931817471,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,28,43,280.4649333804,
Frisco CX #1,2011-10-1,Men Open,10,39,204.97016364406,
Blue Sky Velo Cup CX,2011-10-15,Men Open,18,40,237.2570177459,
Excel Sports Monarch High Cross,2011-10-16,Men Open,11,30,231.06273660792,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,18,42,237.54188026893,
School Yard Cross,2011-11-5,Men Open,13,32,231.54515826537,
Primalpalooza,2011-11-6,Men Open,7,18,266.00234887976,
Big Ring Cyclocross,2011-11-12,Men Open,2,13,232.67297250473,
Castle Cross,2011-11-20,Men Open,14,30,238.46956727348,
Primalpalooza,2012-09-29,Men Cat 1/2/3/4/5 Senior ,24,24,348.62974451416,
