First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michele,Smith,The Ice Weasels Cometh,2023-12-2,Jedi Women,17,24,488.8030644826,
Edward,Parsons,Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,30,41,460.59612047963,
Michele,Smith,Secret Squirrel CX,2023-11-26,Women Elite  Open,12,16,488.82223851136,
Jeremy,Blackowicz,Secret Squirrel CX,2023-11-26,Men Amateur,7,89,412.342854506,
Michele,Smith,Shedd Park Cyclocross,2023-11-19,Women Master  40+,3,5,,
Michele,Smith,Verge Northampton Cyclocross Day 1,2023-11-11,Women Master 40+,10,21,501.51325713527,
Heather,Abrams,Tree House CX,2023-11-4,Women Master  50+,5,6,564.78324479606,
Jeremy,Blackowicz,Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,15,45,450.39434832468,
Michele,Smith,Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat2,2,2,,
Heather,Abrams,Ghosts CX,2023-10-21,Masters Women 50+,2,2,,
Michael,Whitfield,Keene PumpkinCross,2023-10-15,Mens Single Speed,15,15,516.63717127044,
Michael,Whitfield,Keene PumpkinCross,2023-10-15,Masters 50+,18,18,502.93356306344,
Michele,Smith,BossCross,2023-10-14,Women Pro/Cat 1/2/3,11,14,515.22784022353,
Jeremy,Blackowicz,BossCross,2023-10-14,Men Master 40+,9,11,456.38023981012,
Edward,Parsons,BossCross,2023-10-14,Men Master 50+,14,26,364.83600521401,
Heather,Abrams,BossCross,2023-10-14,Women Master 40+ Cat 4/5,6,7,635.23483598146,
Jeremy,Blackowicz,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,11,48,456.05126111617,
Edward,Parsons,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,22,35,439.38720543419,
Michele,Smith,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 1/2/3,11,19,484.20327141186,
Heather,Abrams,Kilowatt Cross,2023-09-23,Women Master  40+,11,13,639.41737935402,
Jeremy,Blackowicz,Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 4/Novice,9,33,421.92837280918,
Heather,Abrams,Midnight Ride of Cyclocross,2023-09-17,Women  40+ 1-4,5,5,,
Heather,Abrams,NCC Hydra Cross,2023-09-3,Masters Women 50+,3,6,,
Heather,Abrams,Blunt Park CX,2023-08-27,Masters Women 50+,4,5,,
Michele,Smith,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 45-49 Open,11,17,499.65574545516,
Heather,Abrams,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 45-49 Open,15,17,561.78557182695,
Michele,Smith,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Women Senior 40+ Open,5,10,457.09440511775,
Elliot,Parsons,Ice Weasels Cometh,2022-12-3,U15 Boys,6,28,517.17914986931,
Jeremy,Blackowicz,Ice Weasels Cometh,2022-12-3,Beginner Men,8,67,411.22679926643,
Heather,Abrams,Ice Weasels Cometh,2022-12-3,Killer B Women,11,15,570.6086867021,
Michele,Smith,Ice Weasels Cometh,2022-12-3,Jedi Women,17,26,477.06651124519,
Edward,Parsons,Crossburg,2022-11-26,Elite Men,19,28,397.79400052536,
Michele,Smith,Crossburg,2022-11-26,Elite Women,11,19,482.25492456455,
Jeremy,Blackowicz,Crossburg,2022-11-26,Men 4/5,12,39,434.41756551655,
Elliot,Parsons,Crossburg,2022-11-26,Junior Men 13-15,6,6,694.18509887544,
Edward,Parsons,Shedd Park Cyclocross,2022-11-20,Men Master  40+,18,20,419.45279957574,
Michele,Smith,Shedd Park Cyclocross,2022-11-20,Women Master  40+,2,11,449.38871950166,
Heather,Abrams,Shedd Park Cyclocross,2022-11-20,Women Master  40+,6,11,563.27836964138,
Elliot,Parsons,Shedd Park Cyclocross,2022-11-20,Junior  9-14,8,14,640.17810581012,
Tucker,Walsh,Secret Squirrel CX,2022-11-19,Men Sport,21,90,358.14443547921,
Tucker,Walsh,Secret Squirrel CX,2022-11-19,Men Sport  50+,7,38,354.92458713114,
Edward,Parsons,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,25,51,395.82167352823,
Michele,Smith,Secret Squirrel CX,2022-11-19,Women Elite,17,21,502.82802852565,
Jeremy,Blackowicz,Secret Squirrel CX,2022-11-19,Men Amateur,19,96,436.65352227091,
Anne,Rock,Sly Fox Cross,2022-11-13,Women Master 45+,7,8,658.33871288791,
Michele,Smith,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Women,9,22,465.93840736249,
Heather,Abrams,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Women,16,22,564.61846522414,
Tucker,Walsh,Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,20,59,368.18284862707,
Anne,Rock,West Chester Cross Classic X,2022-11-6,Women Master 45+,6,7,635.17361177398,
Heather,Abrams,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 40+,17,18,622.39659047236,
Tucker,Walsh,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,37,46,456.00209615962,
Michele,Smith,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 40+,10,21,469.40268444853,
Heather,Abrams,Pan American Championships,2022-11-4,Women 45-49,6,6,480.70474561708,
Heather,Abrams,West Hill Shop CX,2022-10-30,Women Cat. 4-5 (Women),17,23,607.98965837522,
Tucker,Walsh,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 50+,999,20,518.55814410154,
Michele,Smith,Midnight Ride of Cyclocross,2022-10-22,Women Elite,11,19,467.30432402345,
Heather,Abrams,Midnight Ride of Cyclocross,2022-10-22,Women Beginner,3,8,567.02434564362,
Michele,Smith,BossCross,2022-10-15,Women Pro/1/2/3,8,11,502.82478678542,
Edward,Parsons,BossCross,2022-10-15,Men Single Speed,9,22,368.27102793919,
Heather,Abrams,BossCross,2022-10-15,Women Cat 4/5 Master 40+,3,8,565.11781646721,
Michael,Whitfield,Dam Wrightsville CX 2022,2022-10-9,Masters 50+ Men,2,2,,
Tucker,Walsh,2022 Minuteman CX,2022-10-9,Men Open Master 50+,20,39,386.60351638931,
Elliot,Parsons,2022 Minuteman CX,2022-10-9,Men Open Junior 14-Dec,5,8,631.2487080448,
Jeremy,Blackowicz,2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,6,38,407.8842217096,
Michele,Smith,2022 Minuteman CX,2022-10-9,Women Cat 1/2/3,12,28,442.38852561759,
Edward,Parsons,2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,28,36,347.15999944514,
Heather,Abrams,Ghosts CX,2022-10-2,Women Cat 4/5,19,27,657.44508183188,
Andrew,Scheufele,Night Weasels Cometh,2022-10-1,Cat 3/4 Men,45,48,495.73069857236,
Jeremy,Blackowicz,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,18,76,440.57298828761,
Tucker,Walsh,Night Weasels Cometh,2022-10-1,Masters 50+/60+,13,38,370.85123377297,
Anne,Rock,Carpenter Cross,2022-09-24,Women 45+,4,4,,
Jeremy,Blackowicz,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,42,65,450.3880787617,
Andrew,Scheufele,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,54,65,500.22043181149,
Axl,Scheufele,Tree House CX,2022-09-18,Junior Racers 9-12 & 1315,22,45,640.34835557587,
Heather,Abrams,Tree House CX,2022-09-18,Cat 4/5 Women & Junior Girls 13-18,12,41,532.20588527092,
Michael,Whitfield,Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,66,72,571.10156828303,
Heather,Abrams,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Amateur  Cat 4/5,9,13,644.58241890331,
Michele,Smith,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Masters  40+ Cat 1/2/3/4,14,21,515.11811274142,
Jeremy,Blackowicz,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,38,66,527.80404527713,
Heather,Abrams,White Park CX,2022-08-27,Women Novice/Intermediate,10,18,600,
Tyler,Abrams,White Park CX,2022-08-27,Men Novice/Intermediate,26,34,605.21843268599,
Michele,Smith,White Park CX,2022-08-27,Women Elite/Intermediate,11,20,461.63040160412,
Edward,Parsons,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,25,61,377.73519185018,
Elliot,Parsons,The Ice Weasels Cometh,2021-12-4,U15 Boys,9,19,612.42553451373,
Jeremy,Blackowicz,The Ice Weasels Cometh,2021-12-4,Beginner Men,9,52,453.32750645502,
C Todd,Lombardo,The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,6,56,327.72469839836,
Edward,Parsons,The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,9,56,343.2191361806,
Tucker,Walsh,The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,14,56,369.043199151,
Sheaumei,Tsai,The Ice Weasels Cometh,2021-12-4,Beginner Women,11,28,551.91783640015,
Michele,Smith,The Ice Weasels Cometh,2021-12-4,Jedi Women & Jedi Women 40+,13,25,471.4550504484,
Edward,Parsons,SECRET SQUIRREL CX,2021-11-27,Men Men's SS,14,44,340.58095396996,
Michele,Smith,SECRET SQUIRREL CX,2021-11-27,Women Elite,13,22,461.07975022103,
C Todd,Lombardo,SECRET SQUIRREL CX,2021-11-27,Men Sport,13,81,342.88646112685,
Tucker,Walsh,SECRET SQUIRREL CX,2021-11-27,Men Sport,22,81,367.97178222577,
Jeremy,Blackowicz,SECRET SQUIRREL CX,2021-11-27,Men Novice,40,84,532.01236797913,
Heather,Abrams,SECRET SQUIRREL CX,2021-11-27,Women Novice,17,36,590.91554155243,
Tyler,Abrams,SECRET SQUIRREL CX,2021-11-27,Men Junior Boys U15,7,18,585.17714073669,
Michael,Whitfield,Shedd Park Cyclocross,2021-11-21,Men Master  50+,31,33,505.83883941835,
C Todd,Lombardo,Shedd Park Cyclocross,2021-11-21,Men Master  40+,21,34,397.2973312692,
Michele,Smith,Shedd Park Cyclocross,2021-11-21,Women Master  40+,4,12,445.0601121109,
Sheaumei,Tsai,Shedd Park Cyclocross,2021-11-21,Women Cat 4/5,7,22,524.13233385351,
Tyler,Abrams,Shedd Park Cyclocross,2021-11-21,Junior  9-14,10,29,593.05623590499,
Elliot,Parsons,Shedd Park Cyclocross,2021-11-21,Junior  9-14,13,29,630.70666424632,
Anne,Rock,Sly Fox Cross,2021-11-14,Women 45+,7,9,654.75138439905,
C Todd,Lombardo,30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 1-3,10,16,368.74469185214,
Michael,Whitfield,30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 1-3,16,16,450.11483159276,
Sheaumei,Tsai,30th West Hill Shop Cyclocross Race,2021-11-14,Women Cat 4/5,4,12,539.31880812023,
Heather,Abrams,30th West Hill Shop Cyclocross Race,2021-11-14,Women Cat 4/5,7,12,600,
Tyler,Abrams,30th West Hill Shop Cyclocross Race,2021-11-14,Cub Jr 12-14 Boys,8,10,621.36471283824,
Diane,Vettori,Rockburn Cross,2021-11-14,Women Master  45+ 45+,5,8,541.87592986277,
Michele,Smith,Governor's Guard Rodeo,2021-11-13,Women Women's Pro -3,2,2,,
Edward,Parsons,Governor's Guard Rodeo,2021-11-13,Men Masters 40+ Cat 1-4,10,13,423.59863347968,
Tucker,Walsh,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,52,65,459.01076475036,
Tucker,Walsh,Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,24,51,376.61687974098,
C Todd,Lombardo,Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,19,43,354.56969416345,
Sheaumei,Tsai,Northampton International Cyclocross Day 1,2021-11-6,Women Master  40+,10,10,614.54660366331,
Guthrie,Andres,Orchard Cross ,2021-10-31,Men Cat 3/4,19,30,421.59676190668,
Tucker,Walsh,Orchard Cross ,2021-10-31,Men Cat 3/4,23,30,447.50171751386,
Michele,Smith,Orchard Cross ,2021-10-31,Women Master  40+,7,10,493.3889949822,
C Todd,Lombardo,Orchard Cross ,2021-10-31,Men Master  40+,9,19,349.17797014681,
Edward,Parsons,Orchard Cross ,2021-10-31,Men Master  40+,17,19,437.74274461273,
Elliot,Parsons,Orchard Cross ,2021-10-31,Men Junior  9-14,6,33,523.26544401509,
Tyler,Abrams,Orchard Cross ,2021-10-31,Men Junior  9-14,13,33,572.0965250964,
Axl,Scheufele,Orchard Cross ,2021-10-31,Men Junior  9-14,19,33,613.9517374518,
Alexander,Scheufele,Orchard Cross ,2021-10-31,Men Junior  9-14,21,33,627.9034749036,
Sheaumei,Tsai,Orchard Cross ,2021-10-31,Women Cat 4/5,13,32,552.11316057391,
Heather,Abrams,Orchard Cross ,2021-10-31,Women Cat 4/5,19,32,614.35432086264,
Jeremy,Blackowicz,Orchard Cross ,2021-10-31,Men Cat 4/5,25,72,485.49638942393,
Andrew,Scheufele,Orchard Cross ,2021-10-31,Men Cat 4/5,46,72,589.54873688733,
C Todd,Lombardo,Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  40+,7,12,383.67200801558,
Diane,Vettori,Cooper River Cross CRCX,2021-10-24,Master Women 45+,8,12,576.10656411987,
Tucker,Walsh,Belltown Cyclocross Day 1,2021-10-23,45+ B Men,2,12,358.78858399978,
C Todd,Lombardo,Keene Pumpkin Cross,2021-10-17,Masters 40+,5,10,370.74470159365,
Edward,Parsons,BossCross,2021-10-16,Single Speed,4,14,358.61709149696,
Michele,Smith,BossCross,2021-10-16,Women Pro/1/2/3,11,18,455.14907317242,
C Todd,Lombardo,BossCross,2021-10-16,Men Master  40+,7,13,368.7833555129,
Tyler,Abrams,BossCross,2021-10-16,Junior  9-14,14,26,660.68620756013,
Sheaumei,Tsai,BossCross,2021-10-16,Women Cat 4/5 Master 40+,5,11,576.35064187006,
Heather,Abrams,BossCross,2021-10-16,Women Cat 4/5 Master 40+,9,11,656.4236421873,
Jeremy,Blackowicz,Crosstobeerfest,2021-10-13,Novice Men,21,82,460.54389026669,
Guthrie,Andres,Crosstobeerfest,2021-10-13,Sport Men,14,73,362.51594911902,
Tucker,Walsh,Crosstobeerfest,2021-10-13,Sport Men,22,73,393.26054818826,
C Todd,Lombardo,Crosstobeerfest,2021-10-13,Elite Men,18,22,365.64332103849,
Michele,Smith,Crosstobeerfest,2021-10-13,Elite Women,5,12,422.45446853253,
Diane,Vettori,Crossasaurus Awesome,2021-10-10,Women 45+,5,7,599.10181441796,
Sheaumei,Tsai,Minuteman CX,2021-10-10,Women Open Single Speed,6,10,527.62375967809,
Anja,Parsons,Minuteman CX,2021-10-10,Women Open Junior 9-11,3,5,,
Tyler,Abrams,Minuteman CX,2021-10-10,Men Open Junior 12-14,9,16,739.94194583372,
Elliot,Parsons,Minuteman CX,2021-10-10,Men Open Junior 12-14,10,16,767.30108780177,
Heather,Abrams,Minuteman CX,2021-10-10,Women Cat 4/5,19,23,680.46495761803,
Jeremy,Blackowicz,Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,5,40,400.52783272348,
Edward,Parsons,Minuteman CX,2021-10-10,Men Cat 3/4,24,54,385.13300349653,
Michele,Smith,Minuteman CX,2021-10-10,Women Cat 1/2/3,7,23,419.91011699214,
C Todd,Lombardo,Minuteman CX,2021-10-10,Men Cat 1/2/3,25,37,344.30959541582,
Tucker,Walsh,Mansfield Hollow CX,2021-10-9,Men Open Master 50+,24,37,417.22696250379,
C Todd,Lombardo,Mansfield Hollow CX,2021-10-9,Men Open Master 40+,14,28,382.23082350031,
Sheaumei,Tsai,Mansfield Hollow CX,2021-10-9,Women Cat 3/4/5,9,15,591.47187460083,
Diane,Vettori,Game Creek Cross,2021-10-3,Women Cat 3/4/5,4,6,591.5598786163,
Axl,Scheufele,Atomic Coffee Ghosts of Gloucester,2021-10-3,Juniors 9-14 M ,9,16,679.60241319889,
Andrew,Scheufele,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,35,55,519.01077264039,
Michele,Smith,Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Women,11,13,475.76126236305,
Tucker,Walsh,Night Weasels Cometh,2021-10-2,Masters Men 50+,32,32,503.70940019983,
Edward,Parsons,Night Weasels Cometh,2021-10-2,Singlespeed Men,16,40,370.48170288384,
Guthrie,Andres,Night Weasels Cometh,2021-10-2,3/4 Men,17,48,370.71645338156,
Andrew,Scheufele,Night Weasels Cometh,2021-10-2,3/4 Men,40,48,450.98654566197,
C Todd,Lombardo,Night Weasels Cometh,2021-10-2,3/4 Men,48,48,482.39658177169,
Michele,Smith,Night Weasels Cometh,2021-10-2,Elite Women,7,30,406.97537247744,
C Todd,Lombardo,Night Weasels Cometh,2021-10-2,Elite Men,36,42,378.995362297,
Heather,Abrams,Night Weasels Cometh,2021-10-2,Cat 4/5 Women,17,20,700.27452013578,
Diane,Vettori,Charm City Cross,2021-10-2,Women 50+,8,14,547.50732102123,
Diane,Vettori,Carpenter Cross,2021-09-25,Women 45+ Cat 4/5,3,3,,
Jeremy,Blackowicz,Quad CX 2021,2021-09-12,Men 40+ Cat 4,6,22,407.27956969301,
Kevin,Mcguire,Quad CX 2021,2021-09-12,Men 40+ Cat 4,13,22,489.3910814793,
Michele,Smith,Quad CX 2021,2021-09-12,Women Cat 1/2/3,9,15,458.22023858312,
Tucker,Walsh,Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,21,28,483.09573317827,
Edward,Parsons,Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,14,22,363.0508263718,
Andrew,Scheufele,Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,22,22,415.25413185902,
Elliot,Parsons,Quad CX 2021,2021-09-12,Men Under15 Junior,6,23,609.05103763104,
Heather,Abrams,Quad CX 2021,2021-09-12,Women Cat 4/5,13,15,697.10342824041,
Diane,Vettori,DCCX,2021-09-11,Women 40+ Cat 1/2/3/4,11,17,547.55789353683,
C Todd,Lombardo,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),56,73,371.42250366829,
Michele,Smith,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Women 40+ Cat 1/2/3/4 (Women),5,13,451.95946487526,
Michele,Smith,CompEdge Cross @ Blunt Park,2021-08-29,Women Cat 1/2/3,8,11,467.12657074858,
Sheaumei,Tsai,Ice Weasels Cometh,2019-12-14,Singlespeed Women,12,15,622.93963959262,
Sheaumei,Tsai,Ice Weasels Cometh,2019-12-14,Beginner Women,10,36,533.2513468979,
Valerie,Enriquez,Ice Weasels Cometh,2019-12-14,Beginner Women,33,36,725.15372456643,
Michele,Smith,Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,8,23,415.49095000849,
Guthrie,Andres,Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),7,53,315.81815370365,
Edward,Parsons,Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),10,53,329.333892371,
Eric,Takayama,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,51,71,400.72035867133,
Eric,Takayama,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,9,52,290.13123772752,
Heather,Abrams,NBX GP of Cross Day 2,2019-12-8,Women Cat4/5 Open,12,18,628.87248431431,
Michele,Smith,NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,2,22,395.02608038623,
C Todd,Lombardo,NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,40,47,523.12154702884,
Yasushi,Katsumi,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,59,564.65651961707,
Edward,Parsons,NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,28,48,379.53030486678,
C Todd,Lombardo,NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,30,48,391.30003121306,
Edward,Parsons,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,14,56,311.06820730477,
Chip,Baker,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,42,56,479.30498926548,
Michele,Smith,Secret Squirrel CX,2019-11-30,Elite Women,7,23,409.37168171801,
C Todd,Lombardo,Secret Squirrel CX,2019-11-30,Elite Men,40,44,375.48390773116,
Tucker,Walsh,Secret Squirrel CX,2019-11-30,Sport Men,17,91,314.62707418177,
Jeremy,Blackowicz,Secret Squirrel CX,2019-11-30,Novice Men,15,97,426.31555357225,
Eric,Takayama,SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 45+ A (CX 1-5),4,8,332.34588781954,
Guthrie,Andres,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 3/4,8,23,384.04494821917,
C Todd,Lombardo,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,11,22,373.12523489992,
Edward,Parsons,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,13,22,394.37108427347,
Michele,Smith,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Master  40+,2,11,405.04039022198,
Elliot,Parsons,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Junior  9-14,10,10,814.39206897059,
Sheaumei,Tsai,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Cat 4/5,4,14,527.20974749381,
Heather,Abrams,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Cat 4/5,9,14,592.55224840748,
Chip,Baker,29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),24,41,467.0581186933,
Guthrie,Andres,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 3/4,8,13,400.85663561829,
Tucker,Walsh,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 1/2/3,8,14,335.20441377048,
C Todd,Lombardo,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 1/2/3,11,14,368.59673244574,
Heather,Abrams,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Cat 4/5,9,14,612.17037927841,
Sheaumei,Tsai,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Cat 4/5,13,14,685.45569690127,
Michele,Smith,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Open,9,18,453.83768285413,
Michele,Smith,Coonamessett Farm Eco Cross,2019-11-11,Women Open,1,15,408.03691500979,
Guthrie,Andres,Coonamessett Farm Eco Cross,2019-11-11,Men Cat 1/2/3/4,2,5,,
Tucker,Walsh,Coonamessett Farm Eco Cross,2019-11-11,Men Masters 35+,10,27,355.91922583544,
Anne,Rock,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat3,11,11,632.92182601217,
Marc,Vettori,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,44,50,516.19102201292,
Anne,Rock,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Masters 45+,5,10,533.81251336323,
Diane,Vettori,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Masters 45+,6,10,559.45045893192,
C Todd,Lombardo,Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,40,61,403.19492126239,
Heather,Abrams,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,33,51,643.96015938702,
Michele,Smith,Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,2,33,375.12373029575,
Edward,Parsons,Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,30,67,361.57423267771,
C Todd,Lombardo,Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,44,67,423.98248708805,
Michael,Whitfield,Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,65,67,517.59486870356,
Elliot,Parsons,Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,38,42,792.3610640361,
Brayden,Buchanan,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),6,25,289.64968286124,
Tucker,Walsh,Cheshire Cross ,2019-11-2,Men Masters 50+,62,31,708.46643969225,
Marc,Vettori,Caffeinated Cross,2019-11-2,Men Open Cat3,11,13,423.74381205272,
Diane,Vettori,Caffeinated Cross,2019-11-2,Women Masters 45+,4,9,529.01716236613,
Anne,Rock,Caffeinated Cross,2019-11-2,Women Masters 45+,5,9,545.55776257748,
Sheaumei,Tsai,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 4/5,17,27,673.90579076132,
C Todd,Lombardo,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,20,27,440.14806119889,
Andrew,Yee,Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,8,57,307.48485382026,
Eric,Takayama,SoCalCross #6: Spooky Cross Sunday,2019-10-27,Men Elite A (CX1-4),6,11,296.04118250915,
Michele,Smith,Orchard Cross at Applecrest Farm,2019-10-27,Women Master  40+,1,7,410.70778664369,
Valerie,Enriquez,Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 3/4,999,9,543.89022201216,
C Todd,Lombardo,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,18,21,395.53908108297,
Edward,Parsons,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,19,21,404.56808557174,
Guthrie,Andres,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,38,57,422.04672320523,
Jeremy,Blackowicz,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,18,40,515.5497121638,
Elliot,Parsons,Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  10-14,23,25,821.3189152199,
Sheaumei,Tsai,Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 4/5,15,38,569.56889239298,
Jay,Bartlett,UTCX #7 Art Dye,2019-10-26,Men  35+ C,4,25,459.68677859432,
Diane,Vettori,Troegenator Cross,2019-10-26,Women Masters 45+,7,7,600.97476562043,
Michele,Smith,Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,5,19,405.26953679276,
Sheaumei,Tsai,Fruitlands' Cup of Cyclocross,2019-10-26,Women Cat 4/5,9,24,534.66030088434,
Heather,Abrams,Fruitlands' Cup of Cyclocross,2019-10-26,Women Cat 4/5,17,24,642.3977136227,
Guthrie,Andres,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,17,46,360.15843032226,
C Todd,Lombardo,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  40+,14,22,426.26524138786,
Tucker,Walsh,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,17,49,348.14283257768,
Robert,Hale,Casco Bay Cyclocross,2019-10-20,Men 1/2/3,37,41,433.81292744971,
Andrew,Scheufele,Casco Bay Cyclocross,2019-10-20,Men 4,8,22,435.59079087776,
Michael,Whitfield,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,37,41,497.08988858201,
Heather,Abrams,Keene Pumpkincross,2019-10-19,Women 5 ,1,5,,
Cris,Sallen,2019 cccx #5,2019-10-13,Masters Men 35+ B,3,3,,
Anne,Rock,Charm City Cross Day 2,2019-10-13,Women Masters 40+,14,19,567.88306940943,
Diane,Vettori,Charm City Cross Day 2,2019-10-13,Women Masters 40+,38,19,651.21416486001,
Eric,Takayama,Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,14,57,329.59778655006,
Marc,Vettori,Charm City Cross Day 2,2019-10-13,Men Singlespeed,22,25,473.8645427449,
