Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Women,11,15,642.8109313001,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Women,16,24,620.66202815751,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,19,29,619.90257125201,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Cat 5,19,19,757.92080788239,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Women,9,17,600,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,22,34,653.21589007978,
CXR #3: Fair Cross,2017-10-22,Cat. 4 Women,7,17,568.78675956713,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Women,12,23,593.91502797281,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,27,45,616.03956819499,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Women,1,20,515.53532835038,
 NWCXCUP Race #4,2017-12-3,Women Cat 5,1,9,513.22624472217,
 NWCXCUP Race #5,2017-12-10,Cat 5 Women,1,4,,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 5 Women,1,2,,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat5 Women,1,5,,
NWCX Cup #1,2018-09-8,Women Cat 5,1,3,,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Women,7,26,535.07517205071,
CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Women,2,11,530.97914281525,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Women,4,28,496.9920091058,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Women,3,20,508.32488694038,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Women,6,28,510.1461265572,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Women  Open A,4,10,487.52002090324,
CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Women,14,15,627.84811606806,
Woodland Park,2018-11-18,Cat 4 Women,19,44,560.51505701797,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Women,14,20,612.25914738031,
WSBA Cyclocross Championships,2018-12-2,Women Cat 4,4,5,,
WSBA Cyclocross Championships,2018-12-2,Women  30-39,4,4,,
CXR #1 Arlington,2019-09-15,Cat. 3 Women,7,12,517.53068753113,
Bavarian CX Day 1,2019-09-21,Wave 2,12,38,414.11253001728,
Bavarian CX Day 2,2019-09-22,Wave 2,14,28,500.81684630974,
CXR #3 Sprinker,2019-10-6,Cat. 3 Women,5,15,483.45371646763,
CXR #4 Frontier,2019-10-27,Cat. 3 Women,6,18,478.81379395796,
CXR #4 Frontier,2019-10-27,Cat. 3 Women,6,18,478.81379395796,
CXR #5 Enumclaw,2019-11-10,Cat. 3 Women,5,15,471.40013362975,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Women,7,11,511.28134690068,
FORT NUGENT CX Day 1,2019-12-7,Wave 2,12,18,530.46496008514,
FORT NUGENT CX Day 2,2019-12-8,Wave 2,13,19,496.56498894311,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,21,22,543.6211726243,
CXR #1 Arlington,2021-09-19,Cat 3 Women,12,16,536.01449929969,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Women,9,15,515.75270009423,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Women,5,14,464.12264790541,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Women,8,14,513.24376218846,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Women,6,11,492.18485468325,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Women,8,13,516.67653390247,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Women,12,16,543.89860347624,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Women Open,6,14,487.03648626892,
Extreme CX Port Angeles Day 1,2021-11-27,Womens Singlespeed,2,2,,
Extreme CX Port Angeles Day 2,2021-11-28,Womens Singlespeed,2,4,,
Extreme CX Port Angeles Day 2,2021-11-28,Womens Cat 4/5,5,7,546.2239293743,
Cascade Cross: Delta Tech,2021-12-11,Women B,DNF,18,715.56841730152,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Women,4,15,444.30017595566,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Women,4,12,457.50065552124,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Women (all ages and categories),4,8,465.17150483313,
MFG #2 Silver Lake,2022-09-25,Cat 3 Women,8,16,483.73312558138,
MFG #2 Silver Lake,2022-09-25,Single Speed Women,6,8,533,
Cross Revolution #2 Arlington,2022-10-2,Cat. 3 Women,2,8,468.29797949165,
Cross Revolution #2 Arlington,2022-10-2,Single-speed Women,3,6,454.72265119311,
CXR #3 Sprinker,2022-10-16,Cat. 3 Women,1,7,429.65422101126,
CXR #3 Sprinker,2022-10-16,Single-speed Women (all ages and categories),5,7,511.98317700317,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Women,5,9,502.76010507931,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Women,6,15,473.50613485922,
CXR #5 Frontier Park,2022-11-13,Cat. 3 Women,2,9,447.40274828195,
CXR #5 Frontier Park,2022-11-13,Single-speed Women (all ages and categories),5,8,493.42277639257,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Women,9,15,518.62442170668,
MFG #6 - Woodland Park,2022-11-20,Single Speed Women,13,20,540.50738580223,
CXR #6 SeaTac,2022-11-27,Cat. 3 Women,DNF,9,621.97899598851,
CXR #6 SeaTac,2022-11-27,Single-speed Women (all ages and categories),6,9,506.24607328082,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Female,7,12,501.6775689518,
CXR #1 Arlington,2023-09-17,Cat. 3 Women,DNF,10,596.23616106009,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Female,8,12,513.84460414932,
CXR #2 Choice Academy,2023-10-1,Cat 3 Women,6,8,531.37228611501,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Female,7,11,522.64080900129,
CXR #3 Celebration Park,2023-10-15,Cat. 3 Women,4,7,500.24333296356,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Female,12,17,535.69107871138,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Female,10,11,610.39205342893,
MFG #6 Woodland Park,2023-11-19,Single Speed Female,13,25,495.34680632943,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Women,3,4,,
