Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross p/b LAPT Cycling,2021-09-12,Men  Junior 9-14,14,16,640.85386287466,
xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,16,29,659.63468837315,
Glenwood Academy CX,2021-10-17,Junior 9-14,12,21,654.66374756172,
Campton Cross,2021-10-31,Junior 9-14,15,28,666.33825693734,
Groundhog PSI-Clocross,2021-11-7,Junior 9-14,15,31,645.52498580961,
George Garner Memorial CX Race,2021-11-14,Junior 9-14,14,31,653.38217050984,
Region Riot Cyclocross,2021-11-28,Junior 9-14,14,20,680.64556577093,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,10,41,556.99619867409,
Trek CX Cup,2022-10-8,Men  Junior 11-12,13,24,602.48432169232,
Glenwood Academy CX,2022-10-16,Junior 9-14,10,35,569.98913883182,
Campton Cross,2022-10-30,Junior 9-14,9,38,553.38675805752,
Groundhog PSI-Clocross,2022-11-6,Junior 9-14,9,35,552.54787652602,
Groundhog PSI-Clocross,2022-11-6,Men Cat 5,28,38,633.22332327365,
Wheeling Heritage Park CX,2022-11-13,Junior 9-14,14,46,558.00300433457,
Wheeling Heritage Park CX,2022-11-13,Men Cat 5,31,39,622.05900672222,
Region Riot Cyclocross,2022-11-27,Junior 9-14,7,12,587.30240040678,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,15,41,586.36069800992,
Glenwood Academy CX,2023-09-24,Junior 9-14,7,23,550.10355518783,
Glenwood Academy CX,2023-09-24,Men Cat 5,29,36,615.23977445201,
CCC #2 - Jackson Park CX,2023-10-7,Junior 9-14,8,28,557.84373720456,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 5,25,33,598.08862465854,
2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,10,21,583.8631130806,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,12,30,566.79440610062,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 5,25,31,617.86494381635,
Groundhog PSI-Clocross,2023-11-5,Junior 9-14,14,32,572.26346720795,
Groundhog PSI-Clocross,2023-11-5,Men Cat 5,20,25,611.50888563025,
Wheeling Heritage Park CX,2023-11-12,Junior 9-14,14,40,562.49359491802,
Wheeling Heritage Park CX,2023-11-12,Men Cat 5,25,39,578.60939710054,
Quarry Cross At The Forge,2023-11-19,Junior 9-14,13,36,577.72930162047,
Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,14,39,548.84148360089,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 5,33,64,550.50340170902,
