Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,59,89,588.32153104683,
Labor Day Cyclocross Championships,2012-09-3,Men 4,8,55,420.31358497886,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,4,88,378.51188658238,
SCX #1 - Steilacoom,2012-09-16,Men 4,12,91,411.73432702508,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,66,101,583.66923190545,
SCX#2 - Arlington,2012-09-30,Men 4,3,67,391.213130867,
SCX #3 - Silver Lake,2012-10-14,Men 4,47,64,621.17979261283,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,11,40,370.87484194018,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,1,55,384.63459973219,
SCX #5 - Enumclaw,2012-11-4,Men 3,34,40,476.76245410007,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,11,55,347.60462076375,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,11,44,377.81108309042,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,34,61,455.58670409925,
