Race Name,Race Date,Category Name,Place,Total Racers,Points
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,31,41,557.61209948838,
Ghosts CX,2022-10-2,Junior Boys 13-18,8,31,477.00311487835,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Junior 15-18,3,15,475.59681896573,
BossCross,2022-10-15,Junior  15-18,1,12,462.52494742992,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,55,63,641.33172458817,
Cheshire Cross,2022-10-29,Category 4,14,30,458.57650912468,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,27,83,458.88428694108,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,22,65,469.30801682203,
Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Men,2,25,426.48978749882,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,8,35,408.60884334038,
Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,8,29,358.56704892849,
Crossburg,2022-11-26,Men 4/5,4,39,361.35107510649,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,53,90,441.02987460493,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Junior Boys 16-18,7,13,420,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,18,31,418.80781006879,
Midnight Ride of Cyclocross,2023-09-17,Men  U19 /  High School,3,16,413.76924574281,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,19,43,375.55042647792,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,20,37,395.3362231067,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,10,48,353.01792958797,
BossCross,2023-10-14,Men Cat 3/4,4,21,343.31774359318,
Keene PumpkinCross,2023-10-15,Men 3,12,22,384.1934198708,
Ghosts CX,2023-10-21,Men Cat 3/4,41,41,507.70998493995,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,16,42,356.55661889432,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,10,39,345.62161635359,
Tree House CX,2023-11-4,Men Junior  13-18,11,23,455.02013281498,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 13-19,8,28,382.26839565597,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 13-19,3,24,337.17102075684,
Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,DNF,42,530.56126593933,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,7,64,316.55441170675,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,15,73,347.27404661054,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,36,66,377.12050558222,
