Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,47,57,600.21587243729,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,39,67,568.87117463795,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,36,57,588.16279517041,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,36,57,588.16279517041,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,23,66,500.12576113917,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,64,75,601.298405645,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,19,57,507.42059308992,
Queen City Cyclocross,2014-11-23,Men   4/5,DNF,65,662.00262536946,
NCCX Race #1 Lenior,2016-10-15,Single Speed,6,14,415.48796902437,
NCCX Race #2 Boone ,2016-10-16,Single Speed,10,22,411.07563723975,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,9,25,393.03064847445,
NCCX Race #4 Clemmons,2016-10-29,Single Speed,8,16,396.03161163319,
NCCX Race #5 Winston Salem,2016-10-30,Single Speed,8,17,435.52559882877,
NCCX Race #8 Salisbury,2016-11-13,Single Speed,8,18,391.5034857055,
NCCX Race #10 Charlotte,2016-12-4,Single Speed,5,22,363.31348043921,
NCCX Race #11 ,2016-12-10,Single Speed,5,19,363.8279630672,
NCCX Race #12,2016-12-11,Single Speed,5,19,371.91821100489,
NCCX Race #13 Statesville,2016-12-18,Single Speed,9,22,389.47999978153,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,1,42,366.27949348145,
NCCX Race #14 - Lewisville,2017-01-14,Single Speed Dp,13,19,452.49564942518,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 4/5,10,21,529.18125476878,
NCCX Race #1 Sanford,2017-10-14,SingleSpeed Open,25,28,516.19133294852,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,1,35,376.29506853099,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,8,30,465.26623900511,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 4/5,6,26,447.18831921764,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,6,30,455.10175102018,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,3,24,393.36304334232,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,10,30,504.86687853657,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,2,25,396.70195509717,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,4,21,436.67512561805,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,1,20,428.70831021875,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 4/5,2,17,446.64917141893,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 1/2/3,14,20,431.55001721669,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,17,24,434.33582533309,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,17,25,416.37899778035,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 1/2/3,19,20,455.21025363975,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 1/2/3,19,21,443.7909910142,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Single Speed Open,13,16,456.73445834401,
2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,12,18,457.10607665326,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Single Speed Open,11,16,454.38371231967,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Open Single Speed,11,15,466.63484852905,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 60+ Cat 1/2/3,9,10,464.96673642133,
