Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,159499,Luke,Verburg,,1:04:31,,215.7180066219,182.60093178148,
Men Elite,2,76451,Kevin,Suarez fernandez,NESTA - MMR CX TEAM,1:05:05,588797,194.84774693377,185.93137751481,
Men Elite,3,174019,Yorben,Lauryssen,,1:05:28,,233.90812332014,189.26182324815,
Men Elite,4,165090,Gonzalo,Inguanzo macho,,1:06:01,,188.22499732807,192.59226898149,
Men Elite,5,149620,Jan,Sommer,,1:06:58,,274.81246331892,195.92271471482,
Men Elite,6,152876,Grégory,Careme,,1:07:30,,237.69021193436,199.25316044816,
Men Elite,7,60668,Jonathan,Lastra martinez,,1:07:53,,224.54622077622,202.58360618149,
Men Elite,8,189860,Alain,Suarez fernandez,NESTA - MMR CX TEAM,1:08:04,,257.3894061817,205.91405191483,
Men Elite,9,165102,Julio,Perez serdio,,1:08:29,,211.85050859415,209.24449764817,
Men Elite,10,169197,Francisco,Carretero moreno,,1:10:12,,206.85059717074,212.5749433815,
Men Elite,11,201922,Miguel,Valles fernandez,,1:11:29,,211.46437697484,215.90538911484,
Men Elite,12,190819,Anxo,Carril rojas,,1:12:18,,273.98448846651,219.23583484817,
Men Elite,13,167231,Jose antonio,Diez arriola,,1:12:52,,201.41130545794,222.56628058151,
Men Elite,14,207029,Daniel,Rodriguez gordo,,1:13:01,,220,225.89672631484,
Men Elite,15,183010,Daniel,Perez alvarez,,1:14:12,,240.89447886069,229.22717204818,
Men Elite,16,169923,Arnau,Pericas figueras,,1:15:02,,251.16797928561,232.55761778152,
Men Elite,17,166158,Manuel,Fernandez gonzalez,,1:15:02,,220,235.88806351485,
Men Elite,18,169931,Miguel,Llaneza arguelles,,1:16:15,,256.07699792586,239.21850924819,
Men Elite,19,169921,Jorge,Teleña corbeto,,1:16:34,,241.82162996811,242.54895498152,
Men Elite,20,155462,Cristian,Nuñez ortiz,UNICAJA BANCO - GIJON,1:17:03,,249.79395978793,245.87940071486,
Men Elite,21,207030,Sinuhe,Fernandez rodriguez,,LAP,,220,249.2098464482,
Men Elite,22,207031,Manuel,Menendez valledor,,LAP,,220,252.54029218153,
Men Elite,23,190026,Xavier,Pains,TEAM FIMA - CYRPEO ALIAN,LAP,,364.21197741555,255.87073791487,
Men Elite,24,169200,Mario,Lopez san juan,,LAP,,271.1845035578,259.2011836482,
Men Elite,25,201929,Oscar,Leira diaz,,LAP,,276.32862112337,262.53162938154,
Men Elite,26,169920,Ruben,Calle herrero,,LAP,,268.1816209616,265.86207511487,
Men Elite,27,207032,Juan,Suarez suarez,,LAP,,220,269.19252084821,
Men Elite,28,75754,Pablo,Trabadelo villabrille,,LAP,,220,272.52296658155,
Men Elite,DNF,155363,Mario,Junquera san millan,UNICAJA BANCO - GIJON,DNF,,201.18040420129,279.18385804822,
Men Elite,DNF,169025,Iñigo,Gomez elorriaga,,DNF,,215.61374114888,279.18385804822,
Men Elite,DNF,189859,Jean-luc,Halter,,DNF,,269.15268895364,279.18385804822,
Men Junior,1,197201,Ricardo martin,Buba sopko,,0:46:15,,306.97632915457,264.30652907602,
Men Junior,2,202248,Jarod,Egea garcia,,0:46:24,,326.62625440381,277.51821294152,
Men Junior,3,196783,Ivan,Gomar millet,,0:46:44,,299.24398965111,290.72989680702,
Men Junior,4,196784,Raul,Mira bonastre,,0:47:26,,291.11160638497,303.94158067251,
Men Junior,5,196947,Egoitz,Hoyas figueras,,0:47:40,,378.29495265284,317.15326453801,
Men Junior,6,201932,Carlos,Gamez ferrer,,0:47:40,,345.55292659039,330.36494840351,
Men Junior,7,201936,Pablo,Calvo rios,,0:48:32,,316.6175431999,343.57663226901,
Men Junior,8,197204,Aimar,Madina zubia,,0:49:29,,336.60033376078,356.7883161345,
Men Junior,9,196946,Unai,Zurita gutierrez,,0:49:51,,418.25106110821,370,
Men Junior,10,196951,Aimar,Orrantia rosales,,0:50:21,,417.55006225521,383.2116838655,
Men Junior,11,196825,Xabier,De miguel etxebarria,,0:51:19,,389.29665597263,396.42336773099,
Men Junior,12,201935,Mikel,Regil fernandez,,0:52:15,,326.94342096552,409.63505159649,
Men Junior,13,205158,Mario,Vega gonzalez,,0:54:25,,450.55939629948,422.84673546199,
Men Junior,14,197215,Mario,Suarez alonso,,0:57:12,,447.76738435873,436.05841932749,
Men Junior,15,201961,Unax,Lombraña velasco,,0:57:21,,407.71415114254,449.27010319298,
Men Junior,16,205138,Ivan,Gonzalez frances,,1:00:14,,431.25312094546,462.48178705848,
Men Junior,17,207033,Pelayo,Merino gonzalez,,LAP,,370,475.69347092398,
Men Junior,DNF,201945,Daniel,Gonzalez sanchez,,DNF,,360.49367922354,502.11683865497,
Men Junior,DNF,205117,Markel,Olabe cierbide,,DNF,,355.75680730729,502.11683865497,
Women Elite,1,155388,Aida,Nuño palacio,,0:51:12,,316.27319417183,276.81723393012,
Women Elite,2,189852,Olivia,Onesti,STARCASINO CX TEAM,0:51:18,,323.32055188774,287.83417584185,
Women Elite,3,60696,Lucia,Gonzalez blanco,NESTA - MMR CX TEAM,0:51:25,588799,318.19988223628,298.85111775358,
Women Elite,4,19492,Joyce,Vanderbeken,,0:52:09,,335.48156798229,309.8680596653,
Women Elite,5,130247,Alicia,Gonzalez blanco,,0:52:26,,357.35424358192,320.88500157703,
Women Elite,6,175206,Famke,Van waterschoot,,0:53:06,,591.284237494,331.90194348876,
Women Elite,7,169023,Sofia,Rodriguez revert,TEIKA - GSPORT,0:53:27,,349.70116410998,342.91888540049,
Women Elite,8,169918,Sara,Cueto vega,UNICAJA BANCO - GIJON,0:54:00,,326.49955980031,353.93582731221,
Women Elite,9,165026,Paula,Diaz lopez,,0:54:16,,400.89274992716,364.95276922394,
Women Elite,10,201970,Audrey,De keersmaeker,STARCASINO CX TEAM,0:54:38,,477.42486130215,375.96971113567,
Women Elite,11,205143,Cristina,Moran roza,,0:55:23,,367.54246936528,386.9866530474,
Women Elite,12,190877,Lydia,Pinto larenjo,NESTA - MMR CX TEAM,0:55:38,,407.54176765576,398.00359495912,
Women Elite,13,54788,Veerle,Goossens,,0:55:55,,400.10643892999,409.02053687085,
Women Elite,14,132555,Irene,Trabazo bragado,,0:56:22,,400.26164956527,420.03747878258,
Women Elite,15,202049,Marta,Beti perez,,0:56:24,,447.31263532906,431.05442069431,
Women Elite,16,165042,Sara,Bonillo talens,TEIKA - GSPORT,0:56:56,,371.91674081076,442.07136260603,
Women Elite,17,201973,Nahia,Arana quintanilla,,0:58:25,,463.29118925135,453.08830451776,
Women Elite,18,196831,Vania,Rico ucles,,0:58:54,,467.88486667708,464.10524642949,
Women Elite,19,201974,Valeria,Mouro alvarez,,0:59:00,,432.5331899094,475.12218834122,
Women Elite,20,204005,Simona,Bortolotti,,0:59:13,,590.0448119662,486.13913025294,
Women Elite,21,178455,Elena,Barcenilla trapaga,,0:59:45,,457.65470061676,497.15607216467,
Women Elite,22,196836,Andrea,Velasco garcia,,1:01:20,,526.71104761394,508.1730140764,
Women Elite,23,201971,Natalia,Alonso alonso,,1:03:03,,520.27774859569,519.18995598813,
Women Elite,24,201979,Nahia,De miguel etxebarria,,1:03:34,,507.47798832222,530.20689789985,
Women Elite,25,201980,Alba,Valle hoyo,,1:03:48,,531.37849980653,541.22383981158,
Women Elite,26,201986,Ariadna,Valle hoyo,,1:06:04,,580.16217237097,552.24078172331,
