Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,C MEN CAT 4,3,28,470.69575145295,
Pikes Peak SuperCross #1,2008-09-13,Men 45+,6,22,404,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN C,10,24,515.16600835115,
Phelps School Cyclocross Race ,2008-09-27,C Men (4),10,36,491.21791129155,
Boulder CX Series #1,2008-09-27,Men 35+,22,29,366.73459894059,
Frisco Cyclocross #1,2008-10-4,Men 45+,8,34,377.37462185551,
Frisco Cyclocross #2,2008-10-5,Men 45+,8,25,405.86843288183,
Grand Prix HPT,2008-10-11,Junior 10-18,1,1,,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+,21,24,378.97946525412,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,11,50,375.88720452484,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,29,77,476.32845425289,
Labor Day Cyclocross Championships,2009-09-7,Men4,26,46,546.8534896601,
Pikes Peak SuperCross #1,2009-09-12,Men 45+,9,23,399.12162326049,
MFG Cross Race #1,2009-09-13,CAT 4 MEN,22,56,527.92690719416,
Velo Cross,2009-09-13,Men 45+,8,30,366.34478864752,
Rad Racing GP,2009-09-20,Cat 4 Men,18,48,636.27975527776,
Boulder Cross #1,2009-09-26,Men 45+,3,29,346.27302347295,
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4B,19,33,591.78521636827,
Frisco Cyclocross (Day 1),2009-10-3,Men 45+,36,38,566.67008545936,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,43,64,582.90210529201,
Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpB,14,28,532.54405486811,
Boulder Cross #2,2009-10-11,Men 45+,11,36,378.20196112947,
Valmont Bike Park Cross,2009-10-17,Men 45+,15,52,365.24345842892,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpB,25,30,606.31014807235,
Boulder Cross #3,2009-10-25,Men 45+,9,44,343.86821220845,
Blue Sky Velo Cup,2009-10-31,Men 45+,18,35,440,
Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,25,40,567.59099650963,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,30,46,571.56619963804,
Boulder Cross Series #4,2009-11-15,Men 45+,13,31,384.35062837583,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,47,70,589.62928682344,
Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,31,35,627.45651015143,
Double Check,2010-09-6,Men 4,8,64,480,
Starcrossed,2010-09-19,Cat 4 Men,39,70,562.73414073753,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,43,72,555.90833333333,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,16,53,359.77857056666,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,24,72,493.81034373915,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,38,75,540,
Granogue Cross Day 1,2010-10-16,Category:        C Men,10,98,410.64120922158,
Aspen Lodge Cross,2010-10-17,MEN 45+,24,45,400.3615551255,
Blue Sky Cup,2010-10-23,MEN 45+,23,54,389.6569451279,
Boulder CX#3,2010-10-24,MEN 45+,18,63,356.36482594771,
CycloX,2010-11-21,MEN 45+,18,29,381.63777803173,
Boulder CX #4,2010-11-28,MEN 45+,16,29,423.96858417478,
Boulder Cross #5,2010-12-18,MEN 45+,8,16,369.76460636629,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,23,44,437.60809945536,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,17,54,356.95261630886,
Copper Mountain Cyclocross,2011-09-25,Cat 4 Men,10,17,550.125,
MSU CX - Day 2,2011-10-2,Cat 4 Men,11,21,540,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,42,57,501.9587244121,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,19,57,351.3520104547,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,10,47,300.50740281242,
CYCLO X Louisville,2011-12-3,Men 45+,29,31,504.77049937065,
Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,29,35,464.91292956189,
Boulder Racing CX #4,2012-11-17,Men SM 45+  ,27,29,469.5283642959,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+  ,14,18,454.13381188922,
Cyclo X Louisville,2012-12-1,Men SM 45+  ,21,33,415.56921159109,
Cross of the North,2012-12-15,Men SM 45+  ,34,50,454.96088606098,
Cross of the North #1,2013-09-8,SM 45+,20,34,433.87883326316,
Rockland County Supercross Day 1,2014-11-22,Men 35+ Cat 4/5,20,23,612.7436040567,
Cyclocross at Nissiquogue River State Park Day 1,2014-12-6,Men >45 Open,18,23,625.66194430509,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,21,24,480.43462919294,
