First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mac,Whitney,Back to Basics Cyclocross 2014,2014-09-10,Men B,9,87,337.1007994895,
Mac,Whitney,Back to Basics Cyclocross 2014,2014-09-3,Men B,36,83,471.65589296872,
Annmarie,Sagen,Cyclo X Westminster,2013-11-23,Women SW 3,13,17,556.87846914409,
Kelly,Nindorf,Cyclo X Westminster,2013-11-23,Men Single Speed,29,42,436.29789274404,
Paul,Schaller,Cyclo X Interlocken,2013-11-9,Men SM 4,20,44,512.641673109,
Mac,Whitney,Cyclo X Interlocken,2013-11-9,Men SM 4,23,44,532.42222317301,
Annmarie,Sagen,Cyclo X Interlocken,2013-11-9,Women SW 3,12,19,514.39821689741,
Kelly,Nindorf,Cyclo X Interlocken,2013-11-9,Men Single Speed,21,33,431.92533424713,
Mac,Whitney,Cyclo X Interlocken,2013-11-9,Men Single Speed,27,33,488.95074678501,
Mac,Whitney,Zombie Cross,2013-10-27,Men SM 4,10,35,471.62828121265,
Paul,Schaller,Zombie Cross,2013-10-27,Men SM 4,29,35,639.13302313556,
Annmarie,Sagen,Zombie Cross,2013-10-27,Women SW 3,9,15,516.66784461134,
Kelly,Nindorf,Zombie Cross,2013-10-27,Men Single Speed,14,32,377.48824982951,
Paul,Schaller,Cyclo X Xilinx,2013-10-26,Men SM 4,11,42,457.97065327664,
Paul,Schaller,Cross of the North #3,2013-10-20,Men SM 4,1,26,420.36175568743,
Mac,Whitney,Cross of the North #2,2013-10-19,Men SM 4,5,20,476.66456478627,
Annmarie,Sagen,Cross of the North #2,2013-10-19,Women SW 3,5,8,496.43690154969,
Kelly,Nindorf,Cross of the North #2,2013-10-19,Men Single Speed,14,19,466.47688414161,
Kelly,Nindorf, Boulder Cup,2013-10-13,Single Speed,29,45,423.424195999,
Mac,Whitney, Boulder Cup,2013-10-13,SM 4,14,76,461.2252758743,
Paul,Schaller,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,9,57,391.67776566859,
Mac,Whitney,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,35,57,530.16905799835,
Kelly,Nindorf,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,22,30,390.90686685161,
Annmarie,Sagen,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 3,15,20,538.03539066352,
Annmarie,Sagen,Primalpalooza,2013-10-6,Women  SW 3,14,14,609.14352951376,
Kelly,Nindorf,Primalpalooza,2013-10-6,Men  Single Speed,14,24,430.54705361227,
Paul,Schaller,Cyclo X Flatirons,2013-09-29,Men SM 4,10,43,449.90473687785,
Kelly,Nindorf,Cyclo X Storm The Castle,2013-09-28,Men SM 3,8,13,434.53799888991,
Paul,Schaller,Cyclo X Storm The Castle,2013-09-28,Men SM 4,5,20,468.86597580712,
Annmarie,Sagen,Cyclo X Storm The Castle,2013-09-28,Women SW 3,7,8,559.95704253402,
Paul,Schaller,Back to Basics Cyclocross Series,2013-09-18,Men B Men,18,66,401.45771088668,
Mac,Whitney,Back to Basics Cyclocross Series,2013-09-18,Men B Men,19,66,406.63088829828,
Kelly,Nindorf,Zero Gravel Cross,2013-09-14,SM 3,24,24,459.14888257211,
Kelly,Nindorf,Zero Gravel Cross,2013-09-14,Single Speed,16,26,422.56619470776,
Annmarie,Sagen,Zero Gravel Cross,2013-09-14,SW 3,10,10,598.28857478779,
Mac,Whitney,Zero Gravel Cross,2013-09-14,SM 4,12,28,508.4346744421,
Andy,Sagen,Zero Gravel Cross,2013-09-14,SM 4,23,28,597.79704166875,
Mac,Whitney,Cross of the North #1,2013-09-8,SM 4,7,32,460.1321604593,
Paul,Schaller,Cross of the North #1,2013-09-8,SM 4,8,32,467.05568413522,
Andy,Sagen,Cross of the North,2012-12-15,Men SM 4  ,25,44,496.69024807695,
Kelly,Nindorf,Cross of the North,2012-12-15,Men SIngleSpeed  ,36,37,555.74485450575,
Annmarie,Sagen,Cross of the North,2012-12-15,Women SW 4  ,6,27,495.53564697484,
Annmarie,Sagen,Boulder Racing CX #5,2012-12-8,Women SW 4  ,5,25,488.29158587475,
Annmarie,Sagen,Castle Cross 2012,2012-12-2,Women SW 4  ,3,14,479.90246081008,
Mac,Whitney,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 4  ,5,10,461.20737060464,
Annmarie,Sagen,Turkey Cross,2012-11-22, Women A  ,7,8,475.54771889723,
Aaron,Hugen,Turkey Cross,2012-11-22, Mens  B  ,18,37,422.9783292929,
Andy,Sagen,Turkey Cross,2012-11-22, Mens A  ,16,16,385.4150087602,
Mac,Whitney,Turkey Cross,2012-11-22, Mens C  ,6,54,451.09963019725,
Andy,Sagen,AlphaCross,2012-11-18,Men SM 4  ,23,30,510.92992565321,
Kelly,Nindorf,AlphaCross,2012-11-18,Men Single Speed  ,11,14,431.73853407344,
Annmarie,Sagen,AlphaCross,2012-11-18,Women SW 4  ,8,17,570.79404056977,
Annmarie,Sagen,Cyclo X Broomfield,2012-11-10,Women  SW 4 ,16,29,598.6017848854,
Andy,Sagen,Cyclo X Broomfield,2012-11-10,Men SM 4  ,16,49,487.88532621821,
Mac,Whitney,Schoolyard Cross,2012-11-3,Men   SM 4,10,39,462.27596137284,
Andy,Sagen,Schoolyard Cross,2012-11-3,Men   SM 4,21,39,546.21905109067,
Annmarie,Sagen,Blue Sky Velo Cup,2012-10-21,Women SW  4  ,5,22,506.18868884258,
Mac,Whitney,Blue Sky Velo Cup,2012-10-21,Men SM 4  ,14,40,472.72549383155,
Mac,Whitney,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,15,102,406.97859326928,
Annmarie,Sagen,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,11,32,536.57517983944,
Andy,Sagen,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,35,84,507.54320898666,
Annmarie,Sagen,Adrenalin Cross,2012-09-30,Women 4 Senior ,1,17,510.96940815851,
Mac,Whitney,Primalpalooza,2012-09-29,Men 4 Senior ,7,58,400.9240066446,
Annmarie,Sagen,Primalpalooza,2012-09-29,Women 4 Senior ,3,22,509.01822185086,
Mac,Whitney,Boulder Racing CX #1,2012-09-16,Men SM 4  ,24,69,511.60087109592,
Annmarie,Sagen,Boulder Racing CX #1,2012-09-16,Women SW 4  ,8,35,543.89561433848,
Annmarie,Sagen,Back to Basics Cyclocross Series,2012-09-12,Women B  ,2,5,,
Mac,Whitney,Team Adrenaline CX,2011-12-4,Men 4,6,8,480.13782393926,
Kelly,Nindorf,Big Ring Cyclocross,2011-11-12,Men 4,11,31,489.09575039409,
Kelly,Nindorf,Primalpalooza,2011-11-6,Men 4,3,50,417.65859023407,
Mac,Whitney,Primalpalooza,2011-11-6,Men 4,24,50,529.12977251957,
Kelly,Nindorf,Boulder Cup,2011-10-30,Men 4,19,75,466.03655076444,
Mac,Whitney,Boulder Cup,2011-10-30,Men 4,28,75,501.07186882339,
Andy,Sagen,Boulder Cup,2011-10-30,Men 4,65,75,645.10595417684,
Mac,Whitney,Excel Sports Monarch High Cross,2011-10-16,Men 4,19,52,503.9999032846,
Kelly,Nindorf,Excel Sports Monarch High Cross,2011-10-16,Men 4,39,52,594.0001450731,
Mac,Whitney,USGP New Belgium Cup Day 1,2011-10-8,Men 4,22,87,466.90489520691,
Kelly,Nindorf,USGP New Belgium Cup Day 1,2011-10-8,Men 4,83,87,669.57768576958,
Kelly,Nindorf,Frisco CX #2,2011-10-2,Men 4,8,13,532.28117064985,
Annmarie,Sagen,Back to Basics Cyclocross Series,2011-09-28,B Women,9,16,600,
Mac,Whitney,Back to Basics Cyclocross Series,2011-09-28,C Men,12,75,444.06533980607,
Kelly,Nindorf,Back to Basics Cyclocross Series,2011-09-28,C Men,13,75,447.75513442892,
Andy,Sagen,Back to Basics Cyclocross Series,2011-09-28,C Men,19,75,469.89390216598,
Domenic,Santilli,Back to Basics Cyclocross Series,2011-09-28,C Men,65,75,639.62445481677,
Kelly,Nindorf,Boulder Racing CX - Xilinx,2011-09-24,Men 4,37,74,535.40721336713,
Annmarie,Sagen,Back to Basics Cyclocross Series,2011-09-21,B Women,10,15,648.18865638024,
Mac,Whitney,Back to Basics Cyclocross Series,2011-09-21,C Men,9,57,482.14285714286,
Andy,Sagen,Back to Basics Cyclocross Series,2011-09-21,C Men,22,57,519.75,
Kelly,Nindorf,Boulder Racing CX - Valmont Park,2011-09-17,Men 4,26,64,512.03815654939,
Kelly,Nindorf,Back to Basics CX Series,2011-09-14,C Men,9,44,494.46584691985,
Andy,Sagen,Back to Basics CX Series,2011-09-14,C Men,24,44,543.25243950573,
Annmarie,Sagen,Back to Basics CX Series,2011-09-14,C Men,43,44,605.04879011451,
Kelly,Nindorf,Lookout Cross,2011-09-11,Men 4,26,41,564.50934524074,
