First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Ransweiler,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,67,127,366.02672316301,
James,Ransweiler,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed A,18,22,448.11372767684,
James,Ransweiler,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 35+,14,15,471.32522063274,
James,Ransweiler,SoCalCross Prestige Series #1,2011-09-18,Master Men B 35+,16,32,444.63995715663,
James,Ransweiler,SoCalCross Prestige Series #1,2011-09-18,Single Speed A,13,18,439.68333577324,
James,Ransweiler,SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 3/4,17,29,489.67883449069,
James,Ransweiler,SoCalCross Prestige Series #14,2010-11-28,Single Speed A,8,8,461.73663435706,
James,Ransweiler,SoCalCross Prestige Series #14,2010-11-28,Men 40-44,26,37,476.12943894586,
James,Ransweiler,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 3,16,19,467.8837591007,
James,Ransweiler,SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,31,69,465.67518496583,
James,Ransweiler,SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 3/4,22,34,506.90737533784,
James,Ransweiler,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,53,140,371.05289548846,
James,Ransweiler,SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 3/4,14,37,479.68592901982,
James,Ransweiler,SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 3/4,22,24,535.01326844211,
