First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melissa,Tillson,Bandit Cross,2019-01-5,Women C,12,13,686.87614604774,
Melissa,Tillson,Camp Lutherwood,2018-12-8,Women C,14,15,760.59816865737,
Melissa,Tillson,Delta Tech Industrial Park,2018-11-24,Women C,6,9,656.16286576972,
Carla r,Jennings,Woodland Park,2018-11-18,Women 50+,11,11,667.48123212446,
Melissa,Tillson,Woodland Park,2018-11-18,Cat 4 Women,43,44,680.38187898932,
Milissa,Tillson,Woolley Cross,2018-10-27,Women C,11,13,660.92772078178,
Melissa,Tillson,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Women,33,34,694.36247991668,
Melissa,Tillson,Bellingham BMX,2018-10-13,Women C,7,7,660.95819739911,
Carla,Jenings,Bellingham BMX,2018-10-13,Women Single-speed,5,5,,
Carla,Jennings,CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Women,10,11,677.58579007845,
Melissa,Tillson,CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Women,11,11,695.91162098635,
Melissa,Tillson,Washington Women of Cross,2018-09-15,Master Women 4 35+,4,5,,
Carla,Jennings,Washington Women of Cross,2018-09-15,Master Women 4 35+,5,5,,
