Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2016-09-24,Women Cat 4,1,8,519.88702891408,
White Park Cyclo-Cross,2016-10-1,Women Cat 3/4,3,4,,
White Park Cyclo-Cross,2016-10-1,Women Cat 4,7,8,618.59536266255,
West Pennsylginia Cyclo-cross,2016-10-15,Women Cat 4,1,9,487.06449274708,
Franklin Cyclo-cross,2016-10-29,Women Cat 4,3,6,521.32965073978,
Franklin Cyclo-cross,2016-10-29,Women Cat 3/4,2,4,,
McKeesport Cyclo-cross,2016-11-12,Women Cat 4,3,10,503.9321174187,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Women Cat 4,1,7,490.53823926019,
Mason Dixon Cyclo-cross,2016-12-3,Women Cat 4,2,6,499.17991381961,
SRU Cyclocross,2017-09-17,Cat 4/5 Women,1,17,493.25292763606,
Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,1,29,473.91841072561,
Charm City Cross Day 2,2017-10-8,Women Open Cat4/5,3,26,505.85068401136,
Month of Mud - North Park CX,2017-10-15,Expert Women,7,9,480.69577975483,
Franklin Park Grandprix (WPCX#3),2017-11-5,Women F Cat 4/5,1,8,461.57019889641,
WPCX #4: Keystone Cross,2017-11-11,Women 3/4/5,1,8,469.02395328772,
WPCX #5 Griffin Cross Presented,2017-11-18,womens 3/ 4/ 5,1,6,458.98318433806,
J MAC Cycling Double Cross Day 1,2017-12-2,Women Cat 4/5,1,7,456.43879659781,
J MAC Cycling Double Cross Day 2,2017-12-3,Women Cat 4/5,1,5,,
Highlands CX,2020-11-14,WOMENS 1/2/3,7,9,509.22402078309,
