Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 10-,1,59360,Kyle,Nolan,Team City,,,,,
Boys 10-,2,55408,Mike,Munoz jr,Team Revolutions,,,,,
Boys 10-,3,60102,Jared,Bettger,Laguna Del Sol,,,,,
Boys 10-,4,55409,Drew,Luckenbach,Team Revolutions,,,,,
Boys 10-,5,49777,Max,Clark,Dirt City,,368024,,,
Girls 10-,1,60103,Emma,Webb,Team Revolutions,,,,,
Girls 10-,2,55414,Molly,Luckenbach,Team Revolutions,,,,,
Girls 10-,3,60104,Shelby,Terra,,,,,,
Men A,1,22334,Josh,Snead,Bay 101/HRS/Rock Lobster,,135947,193.26313442832,182.15600944186,
Men A,2,12071,Cody,Kaiser,California Giant Berry Farms,,202564,205.78344921317,196.21224162822,
Men A,3,2471,Jeremy,Ferguson,California Giant Berry Farms,,222762,208.14011449805,210.26847381458,
Men A,4,13020,Max,Jenkins,United Healthcare/Maxxis,,195652,238.38093818729,224.32470600093,
Men A,5,31598,Torey,Philipp,Team Specialized Racing,,,280.15643103727,238.38093818729,
Men A,6,22584,Jesse,Moore,Cal Giant,,,212.99998576735,252.43717037365,
Men A,7,24423,Bruno,Pitton,Davis Bike Club,,,292.50359943601,266.49340256001,
Men A,8,12649,Dan,Sovereign,Kinetic/GBI,,106455,298.24981436703,280.54963474637,
Men A,9,7659,Bjorn,Fox,Clif Bar,,220350,238.63442250125,294.60586693272,
Men A Junior,1,31572,Kyle,Denison,Team Mad Cat,,303671,,,
Men A35+,1,12860,Tao,Bernardi,Van Dessel,,3487,244.35698647568,236.50431034254,
Men A35+,2,1725,Jesse,Scatton,Bullseye/East Sac Bike,,31445,233.26507495892,256.17959999854,
Men A35+,3,12983,Jeff,Mitchell,Rio Strada Racing,,101551,268.89153797635,275.85488965455,
Men A35+,4,24483,James,Herzman,Kinetic GBI,,207922,376.52046561049,295.53017931055,
Men A35+,5,32874,Aj,Kennedy,Cycleution/CalNorte VCS,,257276,321.47257087457,315.20546896655,
Men A35+,6,12504,Cisco,Moran,SF Sport & Spine,,185121,381.11957676149,334.88075862256,
Men A35+,7,2347,Evan,Adams,DFL,,192630,339.76151724512,354.55604827856,
Men A35+,8,31561,Joe,Staron,East Sac Bike,,,350.23729859211,374.23133793457,
Men A35+,9,35639,Mike,Beretta,Team Revolutions,,119693,409.83651164649,393.90662759057,
Men A35+,10,60097,Judd,Van sickle,Mercedes Benz/Folsom Bike,,,330,413.58191724657,
Men A45+,1,7929,Edwin,Rambuski,Team Rambuski Law,,29071,,,
Men A45+,2,12622,Dane,Grant,Team Roaring Mouse,,171862,,,
Men A45+,3,12835,Shawn,Miller,Davis Bike Club,,24477,,,
Men A45+,4,12713,Scott,Clark,Dirt City,,188950,,,
Men A45+,5,12651,Shane,Huntoon,IC3-Hammer Nutrition,,,,,
Men B,1,10418,Eric,Nelson,Kinetic,,232855,347.04662859757,339.36216807518,
Men B,2,57504,Andy,Klaiber,Davis Bike Club,,,396.61378886376,352.14047826689,
Men B,3,31578,David,Carlson,UC Davis,,286490,405.37719134653,364.91878845861,
Men B,4,17693,Eric,Peterson,Kinetic,,165593,403.42561458126,377.69709865032,
Men B,5,24458,Brandon,Zipp,UC Davis,,254814,397.70942505562,390.47540884204,
Men B,6,41577,Mel,Maalouf,Alta Alpine Cycling Club,,91119,372,403.25371903375,
Men B,7,55974,Ryan,Odell,Davis Bike Club,,288200,403.25371903375,416.03202922546,
Men B,8,8526,Chris,Nelson,Team Sharp Bicycles,,,438.96214788356,428.81033941718,
Men B,9,58676,Cameron,Echternacht,,,359169,522.0732806466,441.58864960889,
Men B,10,32892,Ken,Dick,Wrench Science Inc.,,256960,395.70358595051,454.3669598006,
Men B,11,18954,Eric,Houston,Sharp Bicycles,,284959,515.75637986549,467.14526999232,
Men B Junior,1,24396,Robert,Terra,DJs Produce/Rocket Sports,,269793,,,
Men B35+,1,56679,Trevor,White,VC Switchbacks,,,423.33364254217,335.59985715013,
Men B35+,2,22297,Wayne,Mackey,Velo Reno,,103081,343.4796176399,344.82821376274,
Men B35+,3,49788,Jude,Mayne,Reno Wheelmen,,261818,358.99829171844,354.05657037535,
Men B35+,4,24447,John,Collins,Team Revolutions,,231774,441.96054094406,363.28492698796,
Men B35+,5,31601,Chris,Udarbe,Folsom Bike,,292859,402.13814979868,372.51328360057,
Men B35+,6,31602,Kevin,Denison,Team Mad Cat,,303642,414.59140243666,381.74164021318,
Men B35+,7,55330,John,Novikoff,Bicycle Planet,,,395.9705689831,390.96999682579,
Men B35+,8,53567,Ryan,Green,,,355324,366.3929366491,400.1983534384,
Men B35+,9,42338,Will,Waggoner,,,196269,438.98420996508,409.426710051,
Men B35+,10,31615,Matt,Luckenbach,Team Revolutions,,,483.83072327985,418.65506666361,
Men B35+,11,69455,Jason,Wagner,ProTek Abruzzo,,,451.42900755204,427.88342327622,
Men B35+,12,49720,Roy,Johnson,VSRT/Valles Spokesen Race Team,,61758,564.25049960157,437.11177988883,
Men B35+,13,49714,Adam,Andelin,Rio Strada Racing,,128711,438.51719801306,446.34013650144,
Men B35+,14,6558,Eric,Hess,,,16032,496.07950321814,455.56849311405,
Men B35+,15,49719,Robb,Herrick,Team Revolutions,,323868,450.71973205882,464.79684972666,
Men B35+,16,53568,Markus,Sheffield,10^27 presented by BEER,,,508.69559669219,474.02520633927,
Men B35+,17,27671,Joe,Carpenter,Team Mad Cat,,301276,517.93414518421,483.25356295188,
Men B35+,18,20994,Mike,Upchurch,Team Mad Cat,,283109,383.38965595244,492.48191956449,
Men B35+,19,24443,Robert,Kimzey,BEER,,100974,420.83557176247,501.7102761771,
Men B35+,20,53575,Mike,Munoz,Team Revolutions,,307140,512.34504759514,510.9386327897,
Men B35+,21,35624,Mike,Webb,Team Revolutions,,,540.35393251752,520.16698940231,
Men B35+,22,24381,Vee,Bhopla,Team Mad Cat,,258303,481.79618626611,529.39534601492,
Men B35+,23,24539,Chris,Dougherty,BEER,,301259,550.89832734977,538.62370262753,
Men B35+,24,12837,Mike,Mathis,Team Mad Cat,,,540,547.85205924014,
Men B45+,1,24405,Rob,Stark,Team Mad Cat,,287188,373.14934342771,351.84045408614,
Men B45+,2,24530,Robert,Goss,Rio Strada Racing,,289041,369.48098572283,366.71897120732,
Men B45+,3,49748,John,Steggall,Davis Bike Club,,135891,479.80404081974,381.5974883285,
Men B45+,4,53570,J. reese,Gary,Team Revolutions,,,459.64292276235,396.47600544968,
Men B45+,5,24488,Todd,Harris,Clean Coat Painting,,115912,408.99757176101,411.35452257086,
Men B45+,6,49724,Alan,Overholt,Team Revolutions,,329110,470.86859105558,426.23303969204,
Men B45+,7,24558,Frank,Shoemaker,Bicycle Planet,,32519,506.39972074099,441.11155681322,
Men B45+,8,24402,John,Seivert,SERT/Sho-Air,,212792,454.4753163485,455.9900739344,
Men B45+,9,43552,Paul,Falvey,X-O,,11212,362.22015398232,470.86859105558,
Men B45+,10,27721,Matthew,Gregory,FunSports Cycling Team,,,390.94191957732,485.74710817677,
Men B45+,11,24407,Thomas,Kellner,Davis Bike Club Race Team,,,493.8230136918,500.62562529795,
Men B45+,12,60098,William,Nolan,Team City,,,540,515.50414241913,
Men B45+,13,27723,Samuel,Brinker,,,300215,487.35860532576,530.38265954031,
Men B45+,14,59182,Duane,Strawser,SHO-AIR/Sierra Express,,34392,545.02088198754,545.26117666149,
Men B45+,15,27674,Ross,Stewart,Team Mad Cat,,,517.50044104023,560.13969378267,
Men B45+,16,53582,Lee,Mosbrucker,Team City,,543133,530.07969874829,575.01821090385,
Men B45+,17,34701,Wayne,Cottrell,Ogden One,,48613,467.38987287956,589.89672802503,
Men B55+,1,27726,Thom,Fox,SF Sport & Spine,,211278,,,
Men B55+,2,49729,Rick,Timossi,Folsom Bike/Hammer Nut./Daves Speed Dream Wheels,,,,,
Men B55+,3,34678,John,Slavonic,SERT/Sho-Air,,90631,,,
Men B55+,4,39880,Stephen,Mulford,,,,,,
Men B55+,5,12312,Mike,Macdonald,BEER,,45626,,,
Men C,1,6274,Kevin,Lockwood,,,,419.10215737201,367.55331944946,
Men C,2,49732,Wyatt,Morin,Team Mad Cat,,,450.02348750235,377.69724183479,
Men C,3,39878,Kirk,Evans,Becher,,259534,435.9055043535,387.84116422011,
Men C,4,44699,Cory,Caldwell,,,136638,442.2393480961,397.98508660544,
Men C,5,22278,Karch,Miller,Davis Bike Club,,272125,408.46175495548,408.12900899076,
Men C,6,49741,Chris,Swartwood,,,,447.98128216703,418.27293137609,
Men C,7,43492,Jeff,Farley,Kinetic Cycles/GBI,,339050,477.06484170547,428.41685376142,
Men C,8,8025,Michael,Oliver,Team Revolutions,,325810,483.96959867549,438.56077614674,
Men C,9,49801,Joseph,Togoan,Reno Wheelman,,307880,491.72874140586,448.70469853207,
Men C,10,43531,Bryan,Nelson,Team Sharp Bicycles,,,466.38984504355,458.84862091739,
Men C,11,43490,Tony,Boody,Team Revolutions,,326730,486.26654037265,468.99254330272,
Men C,12,49738,Victor,Mao,Team Revolutions,,305872,509.23826051162,479.13646568804,
Men C,13,49745,Boyd,Tarin,Taleo Racing,,,577.74316981756,489.28038807337,
Men C,14,53574,Todd,Silva,,,,469.96787545555,499.4243104587,
Men C,15,51938,Scott,Mcglashan,,,,593.08432571203,509.56823284402,
Men C,16,24532,Ed,Ruble,,,287313,549.50579616723,519.71215522935,
Men C,17,49740,Brent,Yost,Team Revolutions,,390339,477.32370844816,529.85607761467,
Men C,18,49744,Adam,Scherer,Team Revolutions,,,571.6017927869,540,
Men C,19,26409,Brad,Thomas,TMT,,79265,587.33705808419,550.14392238533,
Men C,20,24387,Rob,Braddock,thebikebiz.com,,,504.67593200299,560.28784477065,
Men C,21,24539,Chris,Dougherty,BEER,,301259,550.89832734977,570.43176715598,
Men C,22,43495,Keith,Griffin,Kinetic,,,504.29363349785,580.5756895413,
Men C,23,53579,William,Dunkum iii,Team Mad Cat,,,602.0633031483,590.71961192663,
Men C,24,53572,Connor,Ellison,Team Donate Life,,329264,574.26666918611,600.86353431196,
Men C,25,55395,Jim,Goodwin,Fun Sport Bikes Cycling Team,,303986,618.4468716001,611.00745669728,
Men C,26,55394,Richard,Pitra,Folsom Bike,,,617.18032285744,621.15137908261,
Men C,27,12705,Curt,Ferguson,Sharp Bicycles,,234851,555.03522781997,631.29530146793,
Men C,28,60099,Patrick,James,Forward Motion Racing Club,,,540,641.43922385326,
Men C,29,60100,Thomas,Burton,,,,540,651.58314623858,
Men C,30,58237,Scott,Tuers,Team Collin,,208512,646.82196642049,661.72706862391,
Men C,31,53597,Russ,Fay,Show Air/Sonance,,11347,627.14590494749,671.87099100924,
Men C,32,43514,James,Douglas,Team Mason Thomas,,,636.10811799933,682.01491339456,
Men C,33,49749,Dave,Pires,,,,623.75280285174,692.15883577989,
Men C,34,55982,John,Hedderson,,,,651.90036342182,702.30275816521,
Singlespeed,1,13287,Justin,Morejohn,Davis Bike Club,,248916,262.50543939682,298.48751923571,
Singlespeed,2,34148,Peter,Knudsen,BEER,,97881,400,307.46778404389,
Singlespeed,3,7513,Sage,Bauers,BEER,,,310.64025022496,316.44804885208,
Singlespeed,4,31607,Ron,Shevock,Team Mad Cat,,294396,342.84511178342,325.42831366026,
Singlespeed,5,42189,Kailin,Waterman,,,391421,471.77849499557,334.40857846845,
Singlespeed,6,12887,Shawn,O'meara,Velo Reno,,26461,301.74345432698,343.38884327664,
Singlespeed,7,20963,Dirk,Manley,Protek Abruzzo,,51092,362.21053730059,352.36910808482,
Singlespeed,8,53589,Kayden,Kelly,Rocknasium/BE,,101369,358.02806355131,361.34937289301,
Singlespeed,9,39885,Phil,Smith,Bicycle Planet,,,353.4235724229,370.32963770119,
Singlespeed,10,12681,William,Youngman,Team Revolutions,,203737,361.34937289301,379.30990250938,
Singlespeed,11,18136,Jamaica,Lambie,Davis Wheel Works,,301435,365.00044433325,388.29016731756,
Singlespeed,12,24498,Gregory,Ries,BEER,,,387.31438332024,397.27043212575,
Singlespeed,13,24507,Gordon,Ong,Protek-Abruzzo,,,437.29609226443,406.25069693394,
Singlespeed,14,22280,Jim,Macdonald,BEER,,232137,347.42116088251,415.23096174212,
Singlespeed,15,60101,Brian,Hare,Texas A&M,,305686,400,424.21122655031,
Women 35+,1,1774,Hollie,Mcgovern,CYCLEUTION / VC switchback,,166824,,,
Women 35+,2,41241,Lillian,Pfluke,US Metro Transports,,156649,,,
Women 35+,3,24430,Shelly,Sirkus,Dirt City Racing,,,,,
Women 35+,4,57578,Paige,Galeoto,Reno Wheelman,,42547,,,
Women A,1,1567,Katerina,Nash,Luna Pro Team,,188603,,,
Women A,2,23137,Emily,Thurston,Missing Link/3rd Rail,,128351,,,
Women A,3,7783,Sarah,Maile,Ventana MTB,,163025,,,
Women A,4,49758,Ellen,Sherrill,Davis Bike Club Race Team,,299535,,,
Women A,5,38899,E.,Alia salim,Sheila Moon/BSC,,,,,
Women B,1,55398,Amanda,Seigle,Metromint,,203755,,,
Women B,2,24399,Virginia,Bowland,,,,,,
Women B,3,79739,Jill,Bhopla,Team Mad Cat,,,,,
Women B,4,49759,Lauren,Liden,Stockton Bike Club,,334762,,,
Women C,1,91517,Kendra,Foley,Fun Sport Bikes,,331616,610.39209172797,550.86960948798,
Women C,2,41274,Kate,Furtner,Echelon Cycle,,,617.33162130112,565.75023004798,
Women C,3,49766,Anna,Poehlmann,Team Mad Cat,,461363,608.50831859751,580.63085060798,
Women C,4,55342,Avery,Morin,Team Mad Cat,,266914,546.17648443828,595.51147116798,
Women C,5,49760,Andrea,Luckenbach,Team Revolutions,,,571.16729324011,610.39209172797,
Women C,6,43538,Stephanie,Denison,Team Mad Cat,,307550,647.94705372765,625.27271228797,
Women C,7,57514,Erin,Upchurch,Team Mad Cat,,,588.18848527657,640.15333284797,
Women C,8,49763,Karen,Munoz,Team Revolutions,,315886,631.03124226124,655.03395340797,
Women C,9,49767,Molly,Mcghee,,,,651.38211655166,669.91457396797,
Women Junior,1,55400,Sophia,Fuller,DJs Produce,,,,,
Women Junior,2,27752,Cayla,Crockell,Ventana/Hammer Nutrition/Fuel,,305944,,,
Women Junior,3,39892,Brooke,Reid,Team Mad Cat,,,,,
