First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Steber,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,5,29,431.27961226864,
Travis,Steber,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 3/4,13,17,442.59405041982,
Travis,Steber,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,8,30,457.58981610125,
Travis,Steber,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,4,44,399.04828035109,
Travis,Steber,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,4,53,392.45449766366,
Travis,Steber,DCCX,2023-09-9,Men Senior Cat3/4,40,91,443.08021227294,
Travis,Steber,Charm City Cross Day 1,2022-10-1,Men Cat4/5,25,89,434.9329027844,
Travis,Steber,Rocktown Cyclocross Festival,2022-09-24,Men Men's Cat 3/4,12,12,532.3064311165,
Travis,Steber,Rocktown Cyclocross Festival,2022-09-24,Men Men's Category 4,8,13,473.15310193199,
Travis,Steber,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,9,39,484.90789369529,
Travis,Steber,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,6,34,484.3125,
