Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Jr Men,DNF,29,466.90384615385,
Veloce's Battle at Barlow CCX,2006-10-8,Jr Men,17,18,448.62752274842,
Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,27,28,469.10953368367,
Cross Crusade - Barton Park,2006-11-5,Jr Men,21,21,471.41209058694,
Cross Crusade - Estacada,2006-11-11,Jr Men,24,26,480.0232911074,
Cross Crusade - Alpenrose,2007-10-7,Jr Men,27,31,501.37071939873,
Cross Crusade - Horning's Hideout,2007-10-14,Jr Men,28,29,470.28847496866,
Cross Crusade - Estacada,2007-11-11,Jr Men,29,32,540.39762135529,
Cross Crusade #1,2008-10-5,Junior Men,28,34,663.18920511261,
Cross Crusade #2,2008-10-12,Junior Men,31,36,606.66517710265,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,36,55,447.57604575911,
Cross Crusade: Rainier,2012-10-14,Junior Men,27,43,437.83091194482,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,31,59,430.42436620717,
Cross Crusade: Barton Park,2012-11-4,Junior Men,31,49,481.18245526668,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,23,45,429.42484146386,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,66,66,621.2476176632,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,60,78,507.02716728047,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 15-16,14,21,505.16617729908,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,36,78,454.28116993912,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,27,64,451.41116436345,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 15-16,10,16,478.6813143141,
Cross Crusade: Barton Park,2014-11-16,Junior Men 15-16,14,20,512.34418247504,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,33,73,459.79652297179,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 15-16,9,12,449.66752946628,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,41,68,489.94417911672,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 15-16,10,12,457.26964433969,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,29,64,448.79952067059,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 15-16,10,11,529.10892705237,
