Race Name,Race Date,Category Name,Place,Total Racers,Points
Cattle Cross,2009-10-24,Juniors,2,4,,
Altoona CX Race,2010-10-3,Men Juniors  10-18  (45 Minutes),2,4,,
Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),15,47,508.30434782609,
Oakley Night Cap Cross,2011-10-15,Jrs,2,7,408.70251249145,
Spooky Cross Day 2,2011-10-30,Junior,1,5,,
Spooky Cross Day 2,2011-10-30,Men CX 3,5,27,355.86647124852,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,34,71,377.8068130311,
Jingle Cross Rock - Saturday,2011-11-26,Men -  Juniors - 15-17,2,8,359.61646886223,
Iowa State CX Champs - Altoona,2011-12-10,Jrs,1,7,407.06394205489,
Capitol City Cross - Saturday,2012-09-29,Men 3  ,12,29,419.77753184877,
Oakley Night Cap Cross,2012-10-20,Men 3  ,8,37,388.81849253126,
Spooky Cross Day 1,2012-10-27,Men 3  ,12,31,411.92803339275,
Spooky Cross Day 2,2012-10-28,Men 3  ,2,30,349.68570761143,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,20,66,378.28741545407,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,13,63,349.76224571898,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,11,56,285.11631877235,
Capital City Cross,2013-09-28,Men 3,1,27,330.13563492785,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,5,45,333.52531524931,
Spooky Cross Day 1,2013-11-2,Men Cat 3/4,1,22,308.54020548367,
Spooky Cross Day 2,2013-11-3,Men Cat 3/4,1,26,335.68276203658,
Jingle Cross Day 1,2013-11-15,Men Cat 3,12,85,313.95211010879,
Jingle Cross Day 2,2013-11-16,Men 3,6,84,308.90637087021,
Jingle Cross Day 3,2013-11-17,Men 3,6,78,312.0876529986,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,DNF,27,451.99630797803,
