Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,15,48,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,12,75,,
Hood River Cyclocross Classic,2006-09-24,Single Speed,3,27,350,
Hood River Cyclocross Classic,2006-09-24,Men A,1,31,187,
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,3,54,198.96449275362,
Cross Crusade - Alpenrose,2006-10-1,Single Speed,7,78,335.48648648649,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,17,92,177.42027771781,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,16,92,174.34942297328,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,2,56,171.92534903779,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,DNF,69,493.03942296372,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,12,66,169.56947042724,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,13,71,171.11105759037,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,11,107,157.52240896028,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,7,58,313.13788736172,
Cross Crusade - Estacada,2006-11-11,Sr Men A,4,52,185.46859491772,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,15,88,157.68903037425,
Scion Stumptown Classic,2006-11-19,Elite Men,23,81,181.41300265202,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,23,82,184.44450350036,
Kruger's Crossing,2006-12-3,Men A,1,25,163.60242880867,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,10,43,164.34219309581,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,7,41,164.31062654697,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,14,90,158.39675375434,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,7,50,160.32146669221,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,DNF,88,608.21087434001,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,2,64,159.26021443871,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,9,53,211.44806441085,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,DNF,69,545.12800562618,
Cross Crusade - Rainier HS,2007-10-21,Men A,3,55,184.73556877215,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,22,75,176.38653891415,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,1,70,246.27221503418,
Cross Crusade - Estacada,2007-11-11,Sr Men A,9,51,191.5899638836,
World Single Speed CX Championship,2007-11-11,Men SS,21,87,656.99811011678,
World Single Speed CX Championship,2007-11-11,Men SS,77,87,656.99811011678,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,22,61,205.61178581358,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,17,62,163.70033219699,
Cross Nationals Day 4,2007-12-16,Elite Men,9,99,139.68501570343,
Star-Crossed (NACT#1),2008-09-20,Elite Men,12,50,176.54495835615,
Rad Racing GP - UCI,2008-09-21,Elite Men,11,36,184.66617474015,
Cross Vegas,2008-09-24,Elite Men,26,69,199.20679295896,
Battle at Barlow,2008-09-28,Category A,1,44,180.86010838965,
Cross Crusade #1,2008-10-5,Category A,2,73,193.19665068149,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,9,44,205.95419989689,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,8,57,195.57283107097,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,9,57,180.92257215451,
Cross Crusade #3,2008-10-19,Category A,5,66,200.69981334131,
Cross Crusade #4,2008-10-25,Category A,2,47,177.31710698018,
NACT #5 - Boulder,2008-11-1,Elite Men,11,66,159.54340308872,
NACT #6 -  Boulder,2008-11-2,Elite Men,8,73,149.27550343123,
Cross Crusade #7,2008-11-9,Category A,8,50,223.54609953618,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,9,27,185.34527173143,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,10,30,191.15547269617,
USGP #5 - Portland Cup,2008-12-6,Elite Men,14,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,DNF,53,319.87823333086,
Cross Nationals Day 4,2008-12-14,Elite Men,16,70,179.4642802369,
Battle at Barlow,2009-09-27,Sr Men A,2,48,203.5805449562,
Cross Crusade #1,2009-10-4,Category A,3,76,177.90038824674,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Men,DNF,21,,
Cross Crusade #2,2009-10-11,Category A,2,61,180.63820410589,
Cross Crusade #3,2009-10-18,Category A,3,66,196.42038163129,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,18,55,204.53105530782,
Cross Crusade #4,2009-10-25,Category A,6,56,218.8825957166,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,18,55,207.09033143645,
Boulder Cup,2009-11-1,Men Open,22,65,207.52455014886,
Cross Crusade #8,2009-11-15,Category A,2,45,187.25604903743,
Kruger's Crossing CCX,2009-11-22,Category A,1,29,208.77240683909,
USGP #7 UCI,2009-12-5,Elite Men,21,68,182.15249991352,
USGP #8 UCI,2009-12-6,Elite Men,18,61,182.13867239341,
Cross Nationals Day 4,2009-12-13,Men - Elite,28,136,175.15619676589,
Battle at Barlow,2010-09-26,Cat A Men,3,43,206.10140952181,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,4,66,191.49694844586,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,6,59,189.39636641051,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,5,51,191.82171404944,
Colorado Cyclocross Classic,2010-10-30,Elite Men,23,70,221.375,
Boulder Cup UCI,2010-10-31,Elite Men,20,72,217.64516129032,
Staten CX,2010-11-13,Elite Men (1/2/3),2,29,177.9146673921,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,16,113,152.21825353551,
Cross Crusade #3,2011-10-16,Category A,32,80,284.31718472403,
Staten CX,2011-11-12,Pro/1/2/3 Men,2,20,200.90705160103,
Kruger's Crossing CX Classic,2011-11-20,Category A,1,17,184.08485031316,
CXLA:  Saturday,2011-12-3,UCI Elite Men,16,36,211.56040762736,
CXLA:  Sunday,2011-12-4,UCI Elite Men,16,37,207.2297352138,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,24,55,192.8667883103,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,24,50,203.24977164681,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,19,87,162.75319156665,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,29,89,193.83115777788,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,29,81,202.51787840279,
GPTB: David Douglas CX #2,2012-10-27,Category A,3,16,265.12018696821,
Cross Crusade: Barton Park,2012-11-4,Category A,4,62,212.25922214929,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category A,1,12,216.82391441038,
BC Grand Prix,2012-11-18,UCI Men,13,36,204.9240683391,
GPTB: Winter Cross,2012-12-2,Category A,3,17,246.195371288,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,33,67,224.23650948705,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,39,62,248.10591160804,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS A 35+,1,10,224.58255969209,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,20,82,186.1923681789,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,16,39,198.65575811684,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,1,29,200.65337715631,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,2,21,230.7348766284,
Cross Crusade: Rainier,2013-10-13,Category A,11,60,242.31112092523,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,4,22,231.54256804977,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2,2,20,211.52237875832,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category A,1,10,263.51942727352,
Sandy/Boring Corn Cross,2013-11-2,Category A,1,14,255.53102336838,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,2,25,237.91060076564,
Cross Crusade: PIR Infield,2013-11-10,Category A,8,54,239.1711970946,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,DNF,52,336.0774550569,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,25,54,233.35847219403,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,29,59,236.63366377568,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category A,DNF,23,380.61576700718,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,30,105,209.58774660519,
DDCX 1,2014-08-30,Category A,2,18,234.85829582443,
GPRT: Ninkrossi,2014-09-27,Category A,5,23,261.67143477123,
Battle at Barlow,2014-09-28,Category A,5,30,254.61496206945,
GPRT: Heiser Farms CX,2014-10-4,Category A,3,28,239.69860398175,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,8,67,224.55845464308,
Cross Crusade: Heron Lakes,2014-10-19,Category A,DNF,70,485.82880211041,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men A,3,12,289.76415471649,
Sandy/Boring Corn Cross,2014-11-1,Men Category A,2,5,,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category A,2,15,232.97038545572,
Cross Crusade: PIR Infield,2014-11-9,Category A,DNF,59,457.57869524795,
Corvallis Cross Classic,2014-11-15,Men A,1,10,246.86037881551,
Winter CX,2014-11-30,Men Category A,1,11,247.55278522301,
Waves for Water CX Collaboration ,2014-12-6,Men Elite,16,35,232.56542384342,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,20,33,253.52177723172,
GPRM 2015: DDCX,2015-09-5,Category A,4,33,239.63391565683,
GPRM 2015: Het Meer CX,2015-09-12,Category A,5,38,245.13397826564,
Junior Cross Series @ Corn Cross,2015-09-13,Category A,2,10,267.34717236038,
GPRM 2015: Zaaldercross,2015-09-19,Category A,1,27,249.24347065578,
GPRM 2015: Ninkrossi,2015-09-26,Category A,2,17,243.577496006,
Battle at Barlow,2015-09-27,Men Category A,5,36,240.47212330077,
GPRM 2015: Heiser Farm,2015-10-3,Category A,5,25,282.20784582255,
Cross Crusade: Alpenrose,2015-10-10,Category A,5,76,226.69347206384,
Cross Crusade: Alpenrose,2015-10-11,Category A,4,66,224.20253943101,
Cross Crusade: Cascade Locks,2015-10-18,Category A,4,50,214.13637838267,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,4,58,220.51373461013,
Cross Crusade: Barton Park,2015-11-8,Category A,DNF,50,443.25730593492,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category A,2,17,228.02472757524,
GP David Douglas CX,2016-09-3,Men 1/2,5,18,287.96834804422,
GP Het Meer CX,2016-09-10,Men 1/2,3,19,253.43189121414,
Corn Cross,2016-09-11,Men 1/2,1,9,257.23290937829,
Battle at Barlow,2016-09-25,Men 1/2,2,21,255.62435342287,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,4,45,242.1338487489,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,DNF,33,451.18964744185,
Washougal CX,2016-10-23,Men 1/2,DNF,4,,
OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,2,22,245.84847564645,
Fort Steilacoom CX,2016-12-3,Men Cat 1/2,2,7,289.51976519533,
Corn Cross 1,2017-09-10,Men 1/2,2,11,258.41797418176,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,6,37,258.48027159869,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 1/2,DNF,7,,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,9,28,275.35383621291,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,12,29,277.44930618077,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,20,36,265.34431435474,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,18,31,264.03449557919,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 1/2,6,21,254.82496306004,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,9,35,260.44875314562,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 1/2,2,8,273.58661077293,
Corn Cross 2,2018-11-10,Men 1/2,2,7,241.47822460821,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,DNF,27,359.00507752505,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,9,29,252.88397871878,
Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,DNF,24,337.30931676625,
Bandit Cross,2019-01-5,Men A,2,15,246.5475513919,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,6,17,257.59142227776,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,21,46,276.12553821999,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,10,24,260.31211192504,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,DNF,29,343.24982566177,
Bridge City CX,2019-11-24,Open Men 1/2/3,13,106,231.73000639023,
Corn Cross,2021-09-18,Category 1/2 Open,DNF,23,370.01571543552,
Bridge City CX Day 2,2021-10-10,Open Masters 45-49,1,18,261.48301118143,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,3,23,237.90037428758,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Open,3,17,240.62129723961,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,11,25,273.89838763548,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,DNF,32,318.579562391,
Washougal Cyclocross,2022-09-24,Cat 1/2 Open,10,20,309.36692134675,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Open,10,20,309.36692134675,
Corn Cross,2023-09-10,Category 1/2 Open,7,16,300.78776197168,
