Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Beginner Men,11,34,513,
Pain and Suffer'n CX,2011-09-11,Beginner Men,1,17,459,
Battle at Barlow,2011-09-24,Beginner Men,5,46,459.24077375284,
Blind Date #1,2011-09-28,Beginner Men,12,51,484.80435060052,
Cross Crusade #1,2011-10-2,Beginner Men,28,133,471.5319210697,
Blind Date #3,2011-10-12,Beginner Men,11,47,478.6321401742,
GPMC: Ninkrossi,2011-10-15,Beginner Men,5,21,460.05628572152,
Cross Crusade #3,2011-10-16,Beginner Men,10,137,395.06088513902,
Blind Date #4,2011-10-19,Beginner Men,3,74,418.31568449039,
GPMC: Het Meer CX Race,2011-10-22,Beginner Men,3,26,420.25468907561,
Cross Crusade #4,2011-10-23,Masters 35+ C,96,182,554.48021508496,
Cross Crusade #5,2011-10-29,Masters 35+ C,46,109,500.51376093511,
Cross Crusade #6,2011-10-30,Masters 35+ C,44,91,517.96318219492,
Cross Crusade #7,2011-11-6,Masters 35+ C,91,156,583.19656964115,
Cross Crusade #8,2011-11-13,Masters 35+ C,38,192,424.64099775052,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,57,128,533.35030109178,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,12,86,405.68415779394,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,16,75,456.41800963456,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,17,50,469.44417752175,
Double Cross Day Two,2012-09-16,Master 35+ C,15,71,444.9226190888,
Blind Date at the Dairy #1,2012-09-19,Men Master C,16,91,431.11357380146,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,15,58,446.413464958,
Blind Date at the Dairy #2,2012-09-26,Men Master C,25,122,466.01600481912,
Battle at Barlow,2012-09-30,Masters 35+ C,24,110,444.40001097425,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ C,8,33,458.11390129898,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,68,224,481.3650347775,
Blind Date at the Dairy #4,2012-10-10,Men Master C,7,92,427.77965246105,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,61,160,497.78461960823,
Blind Date at the Dairy #5,2012-10-17,Men Master C,4,87,397.42929609602,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ C,7,35,440.72817758215,
Blind Date at the Dairy #6,2012-10-24,Men Master C,14,61,467.73567019012,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,7,36,464.77489579122,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,12,57,454.58812951399,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,DNF,179,726.23176830608,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ C,6,19,458.25205387628,
